sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72626;Laerm;60449;52.016;5.414;2022-07-17T06:17:51;62.91;58.32;68.41;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:19:45;64.87;60.38;79.40;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:20:48;62.97;58.26;68.83;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:21:50;62.25;55.95;71.44;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:22:51;62.82;56.74;73.77;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:23:52;61.72;56.48;67.03;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:24:54;64.22;58.37;71.64;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:25:56;61.66;55.35;74.21;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:27:11;58.75;53.17;71.10;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:28:09;57.20;53.85;66.56;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:29:01;56.80;53.63;69.26;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:29:53;55.60;52.80;59.13;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:30:59;56.36;53.62;64.51;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:31:52;58.09;54.19;76.50;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:32:42;56.97;53.09;66.82;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:33:43;58.55;54.58;72.34;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:34:32;58.02;54.01;61.86;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:35:53;59.43;55.77;65.62;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:36:51;67.68;57.12;77.48;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:37:41;61.88;55.55;69.74;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:39:05;63.73;58.27;70.25;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:40:15;62.67;57.55;69.52;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:41:05;61.98;56.62;68.47;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:42:46;64.66;60.22;70.16;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:43:39;62.96;57.34;66.46;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:44:35;62.82;57.97;67.69;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:45:26;62.81;59.49;66.75;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:46:19;62.61;58.14;67.68;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:47:10;62.82;58.40;71.03;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:47:59;62.55;54.97;68.71;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:48:52;61.23;54.78;68.25;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:49:42;61.04;55.72;68.66;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:50:32;59.28;54.11;65.97;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:51:23;62.35;51.53;68.67;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:52:13;64.23;51.65;76.77;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:53:03;61.74;57.71;75.83;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:53:53;61.95;57.49;71.61;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:54:43;62.94;59.50;70.07;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:56:23;63.33;60.13;68.82;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:58:56;62.23;56.12;72.94;;
72626;Laerm;60449;52.016;5.414;2022-07-17T06:59:46;61.90;56.94;66.82;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:02:09;59.20;51.59;66.30;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:03:00;59.61;52.61;66.51;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:03:53;61.47;52.93;72.36;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:05:33;61.00;56.08;70.45;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:06:23;61.61;55.34;71.20;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:07:14;62.26;54.73;73.34;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:08:04;59.53;53.67;68.33;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:08:56;60.61;53.07;72.23;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:09:46;56.46;51.89;67.14;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:10:37;56.64;51.13;69.21;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:11:27;58.96;54.00;68.26;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:12:18;62.98;58.24;70.30;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:13:07;64.53;58.19;71.99;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:13:58;65.65;58.18;71.57;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:14:48;62.06;56.51;72.20;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:15:39;61.17;56.94;66.72;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:16:29;60.62;54.93;73.73;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:18:10;60.78;54.13;70.98;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:19:10;55.25;50.72;65.37;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:20:52;59.17;53.27;66.41;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:21:42;54.58;50.26;64.82;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:22:34;54.41;49.11;63.16;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:23:24;55.87;50.63;68.72;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:24:14;55.60;50.59;71.74;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:25:05;56.03;50.91;66.77;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:25:56;54.35;48.06;64.95;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:26:45;58.14;50.04;65.42;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:27:36;57.05;48.51;68.57;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:28:26;61.64;50.62;74.82;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:29:17;55.79;49.79;66.15;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:30:08;54.45;46.50;67.21;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:31:00;53.44;47.59;62.74;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:31:49;52.65;48.26;61.45;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:32:40;52.67;48.93;60.71;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:33:29;54.55;47.37;73.10;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:34:21;63.05;50.68;77.22;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:35:11;63.97;47.99;76.31;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:36:02;53.27;46.78;62.58;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:36:52;52.38;47.29;65.73;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:37:42;53.49;47.58;63.57;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:38:32;53.16;48.00;64.64;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:39:23;52.30;48.31;68.95;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:40:14;58.38;50.44;74.50;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:41:05;58.11;53.16;67.31;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:41:54;55.00;49.53;60.88;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:42:45;53.14;48.86;65.84;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:43:35;51.57;47.49;61.80;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:44:32;52.29;46.59;59.45;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:45:23;54.51;50.71;70.91;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:46:14;56.94;49.11;77.46;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:47:03;53.81;48.83;62.09;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:47:55;53.44;50.48;59.51;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:48:45;54.55;50.09;72.12;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:49:37;59.77;50.41;73.19;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:51:18;61.09;55.58;66.29;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:52:07;61.05;55.30;67.98;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:52:58;59.34;51.33;71.21;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:53:47;58.37;53.13;68.78;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:54:38;58.00;53.22;68.29;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:55:27;55.32;49.73;67.47;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:56:18;54.72;50.10;62.41;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:57:08;60.99;49.17;82.02;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:58:03;60.99;49.17;82.02;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:58:53;55.09;49.52;61.17;;
72626;Laerm;60449;52.016;5.414;2022-07-17T07:59:44;56.40;50.16;64.23;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:00:34;56.86;50.31;65.55;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:01:25;61.22;53.07;75.69;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:02:15;61.11;54.12;72.45;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:03:06;61.42;53.79;73.27;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:03:56;60.86;53.07;68.64;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:04:47;58.62;49.97;67.63;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:05:37;55.32;50.33;68.05;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:06:27;59.24;50.53;68.25;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:07:17;60.29;52.75;71.14;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:08:07;60.60;50.64;69.33;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:08:57;62.51;54.04;75.46;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:10:37;55.39;47.72;68.07;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:11:28;60.94;50.61;73.35;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:12:19;62.29;51.01;70.62;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:13:09;59.72;51.88;72.27;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:14:00;62.04;52.87;67.18;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:14:51;53.05;46.30;61.89;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:15:43;57.30;48.76;66.39;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:16:36;58.82;52.91;66.40;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:17:25;59.64;50.65;67.08;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:18:19;54.14;49.65;64.94;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:19:09;58.61;53.16;68.59;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:20:01;60.82;55.21;67.93;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:20:53;60.34;54.72;68.73;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:21:44;57.49;52.55;68.67;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:22:34;60.73;55.07;68.40;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:23:28;59.41;54.31;66.53;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:24:17;57.51;49.52;69.51;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:25:11;60.80;52.60;71.57;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:26:02;56.95;52.25;73.36;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:26:54;58.95;51.36;77.91;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:27:44;60.85;53.70;67.98;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:28:35;60.20;54.69;70.30;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:29:24;59.17;52.89;69.08;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:30:16;59.06;54.87;71.24;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:31:06;60.45;51.77;68.41;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:31:57;55.33;51.36;66.65;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:32:46;60.14;54.49;66.71;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:33:37;59.47;54.90;66.98;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:34:26;59.73;51.74;66.93;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:35:18;54.98;49.42;64.31;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:36:08;59.34;50.49;72.22;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:36:58;59.89;53.56;67.91;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:37:51;58.75;53.06;68.03;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:38:42;59.85;49.22;67.64;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:39:31;57.81;51.06;64.67;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:40:25;59.47;51.63;66.86;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:41:16;56.43;50.60;67.14;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:42:11;59.73;51.08;67.59;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:43:07;56.49;50.46;63.92;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:43:58;56.49;50.46;63.92;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:44:48;54.40;49.39;59.98;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:45:39;54.68;49.68;67.62;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:46:30;54.98;49.76;64.80;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:47:23;54.17;48.54;70.18;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:48:16;58.52;50.20;66.95;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:49:08;52.64;47.13;63.81;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:49:57;57.73;49.37;66.56;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:50:50;61.34;48.14;69.20;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:51:40;62.99;50.74;69.61;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:52:30;59.78;50.38;73.15;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:53:20;61.11;49.92;72.65;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:54:11;60.41;51.58;70.59;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:55:01;59.98;53.46;70.31;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:55:53;61.68;53.70;69.37;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:56:42;58.70;50.57;70.75;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:57:36;58.69;50.90;67.30;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:58:26;55.28;49.27;64.50;;
72626;Laerm;60449;52.016;5.414;2022-07-17T08:59:17;57.54;50.10;68.91;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:00:10;58.00;50.10;77.28;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:01:02;57.22;50.06;72.26;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:01:58;56.13;50.51;68.28;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:02:58;58.79;50.82;81.06;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:03:55;60.30;52.40;73.01;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:04:53;59.52;50.90;71.15;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:05:45;58.91;48.26;70.51;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:06:36;56.96;47.19;65.34;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:07:27;58.02;46.44;69.26;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:08:19;58.55;53.71;73.20;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:09:13;55.38;48.28;65.97;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:10:05;54.19;46.13;66.59;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:10:55;55.23;48.31;64.96;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:11:48;55.44;46.80;70.93;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:12:38;55.53;49.62;64.51;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:14:21;56.12;52.41;66.47;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:15:17;64.62;51.94;71.61;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:16:11;71.70;59.11;76.57;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:17:56;74.49;69.43;78.79;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:18:48;72.47;66.18;76.75;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:19:42;67.64;61.48;76.27;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:20:34;64.79;61.92;68.82;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:21:29;64.08;61.49;69.58;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:22:24;64.02;61.14;68.15;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:24:07;74.37;65.17;80.15;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:24:58;72.96;63.19;79.37;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:25:53;64.52;61.68;68.30;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:26:45;63.85;61.05;73.91;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:27:35;64.12;60.49;78.27;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:28:26;64.05;61.35;68.68;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:29:16;63.75;61.12;68.11;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:30:08;64.12;60.78;68.35;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:31:00;70.31;61.64;76.49;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:32:42;70.25;63.66;79.88;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:33:33;70.25;63.66;79.88;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:34:23;73.61;65.51;76.50;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:35:13;73.02;66.74;77.92;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:36:10;62.29;55.38;77.10;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:37:02;58.67;54.38;67.09;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:37:54;59.63;53.51;67.77;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:38:45;58.11;52.70;65.27;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:39:36;58.01;51.37;69.57;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:40:27;59.84;55.13;68.71;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:41:36;60.81;52.16;75.50;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:42:31;61.43;52.72;68.72;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:43:21;55.66;51.02;62.36;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:44:11;54.87;51.17;62.83;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:45:05;56.55;51.05;66.80;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:45:55;56.57;52.16;61.68;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:46:45;55.62;51.74;75.65;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:47:38;58.61;53.95;64.87;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:48:28;55.84;50.62;69.58;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:49:25;52.46;49.09;59.64;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:50:18;52.97;49.09;60.61;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:51:11;53.49;49.49;63.09;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:52:56;53.92;48.73;72.50;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:53:49;55.62;49.73;76.96;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:54:41;53.77;50.33;60.16;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:56:25;55.22;48.97;64.44;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:57:17;57.82;51.04;72.71;;
72626;Laerm;60449;52.016;5.414;2022-07-17T09:59:06;56.47;50.46;72.04;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:00:03;56.55;49.80;69.60;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:00:53;54.12;48.56;65.98;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:01:46;53.01;47.83;63.73;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:02:41;54.54;48.02;65.95;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:03:32;60.29;51.02;70.28;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:04:22;70.96;65.62;76.98;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:05:15;70.81;56.76;78.47;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:06:06;66.31;53.86;76.25;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:06:59;58.32;53.02;64.93;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:07:49;57.14;52.89;73.14;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:08:41;57.65;53.05;61.85;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:09:33;58.39;52.94;67.00;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:10:24;58.71;54.62;68.00;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:11:14;59.26;56.33;67.21;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:12:06;59.36;53.28;68.08;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:12:56;57.77;54.59;69.02;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:13:51;58.30;54.98;66.55;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:14:42;57.69;53.99;65.62;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:15:37;57.69;53.99;65.62;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:16:30;58.77;54.38;71.11;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:17:21;63.77;55.04;75.43;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:18:11;57.83;52.26;73.77;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:19:02;56.59;51.45;63.03;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:20:45;0.10;0.10;0.10;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:21:35;62.46;54.72;68.58;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:22:27;61.15;56.30;67.78;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:23:29;61.17;57.49;70.02;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:24:21;60.73;57.57;69.14;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:25:14;60.82;57.63;70.42;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:26:06;60.59;57.87;66.79;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:26:57;62.35;55.20;71.10;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:27:50;61.00;55.62;66.44;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:28:42;58.23;53.41;75.57;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:29:37;58.30;52.24;64.48;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:30:29;62.83;57.49;69.44;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:32:18;61.76;55.82;69.91;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:33:09;61.36;56.51;68.07;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:34:06;65.16;59.03;74.71;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:35:00;77.51;64.40;87.22;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:35:50;77.23;58.00;84.22;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:36:43;61.24;53.42;77.96;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:37:40;59.74;53.67;75.98;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:38:41;71.68;55.04;81.09;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:39:33;62.89;56.26;70.37;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:40:26;59.85;55.31;70.92;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:41:20;60.97;55.33;72.53;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:42:09;63.29;55.28;78.62;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:43:02;67.98;58.59;74.05;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:43:54;64.33;55.69;73.37;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:44:43;60.79;53.99;74.10;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:45:36;59.00;53.76;69.04;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:48:10;59.20;54.62;63.54;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:49:02;59.20;54.62;63.54;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:49:53;58.59;52.71;70.10;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:50:46;58.94;55.24;69.06;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:51:39;58.37;54.56;67.34;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:52:29;58.54;52.64;70.40;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:53:21;59.10;53.31;74.73;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:54:13;57.52;53.37;67.53;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:55:16;58.27;52.72;72.43;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:56:08;57.83;51.68;63.43;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:57:03;57.41;52.56;63.56;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:57:54;56.30;50.75;67.66;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:58:44;58.93;52.53;65.28;;
72626;Laerm;60449;52.016;5.414;2022-07-17T10:59:35;61.90;50.30;73.71;;
72626;Laerm;60449;52.016;5.414;2022-07-17T11:00:30;59.87;50.32;79.43;;
