sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:00:10;77.84741905864506;;;195;150294
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:02:40;76.29564231970377;;;193;151778
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:05:11;87.63505402160864;;;219;149940
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:07:41;87.02015833943184;;;218;150310
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:10:11;69.05085016364653;;;173;150324
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:12:42;77.21645407564799;;;192;149191
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:15:12;74.63030358870411;;;189;151949
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:17:43;82.19560692411537;;;206;150373
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:20:14;89.92626046641753;;;225;150123
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:30:17;70.99927128808189;;;177;149579
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:32:48;91.91261069946943;;;233;152101
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:35:18;82.17047048577639;;;206;150419
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:37:49;70.81805462538708;;;178;150809
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:40:21;88.18505620804258;;;222;151046
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:42:51;83.14274182698776;;;206;148660
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:45:21;87.10078805474906;;;217;149482
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:47:53;78.74838389510663;;;201;153146
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:50:25;89.1352284006955;;;223;150109
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T00:53:05;85.54696088425176;;;214;150093
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:00:27;81.50002663399563;;;204;150184
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:03:02;84.29255879604779;;;212;150903
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:08:02;84.91143539819514;;;215;151923
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:10:31;74.75446339814704;;;188;150894
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:13:09;80.78208733485435;;;203;150776
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:15:35;81.24067053275387;;;205;151402
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:18:05;87.41663962490314;;;220;151001
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:20:35;85.88639933199467;;;216;150897
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:23:05;83.9667316646106;;;211;150774
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:25:43;79.77927733271282;;;200;150415
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:28:13;78.37520638141274;;;197;150813
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:30:44;80.93953340739566;;;204;151224
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:33:09;77.72227241324335;;;195;150536
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:35:39;78.89336777723913;;;198;150583
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:38:12;80.00212277606039;;;201;150746
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:40:40;91.6134821829189;;;228;149323
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:43:10;84.54114269460008;;;213;151169
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:45:40;84.61131676361714;;;208;147498
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:48:32;83.66885986448001;;;213;152745
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:50:41;81.04547329757928;;;203;150286
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:53:19;80.9866610205378;;;204;151136
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T01:58:14;79.26813075922139;;;199;150628
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:00:45;69.57819883103295;;;174;150047
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:03:16;82.25764790812576;;;207;150989
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:05:47;84.20104986529157;;;212;151067
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:08:17;87.3848962388252;;;217;148996
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:10:48;83.12638870735852;;;212;153020
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:13:19;93.79384060391476;;;234;149690
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:15:49;82.66222961730449;;;207;150250
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:18:20;85.00487624871504;;;215;151756
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:25:52;83.42437183434303;;;210;151035
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:28:23;85.51204942514627;;;209;146646
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:30:54;81.69850283944244;;;211;154960
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:33:25;86.76732029612333;;;218;150748
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:35:55;79.53849023421887;;;199;150116
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:38:26;86.76034463136895;;;216;149377
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:40:57;79.56671590349582;;;202;152325
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:43:28;81.71128678668704;;;205;150530
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:45:59;83.11791608669715;;;209;150870
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:53:33;86.43466946373329;;;217;150634
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:56:02;84.9897919146644;;;213;150371
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T02:58:32;75.88750637362347;;;191;151013
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:01:03;78.75477301654645;;;198;150848
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:03:34;85.9695789746005;;;216;150751
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:06:04;91.72964456431757;;;229;149788
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:08:35;74.39156895551838;;;186;150017
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:11:06;76.21442181146752;;;194;152727
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:17:22;83.77448385389094;;;211;151120
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:19:39;86.83417085427136;;;216;149250
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:27:11;79.02088599175202;;;198;150340
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:29:43;82.8428166557663;;;209;151371
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:32:13;79.51677244484107;;;199;150157
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:34:44;83.00012515891889;;;210;151807
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:37:14;81.445254017367;;;204;150285
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:39:45;89.03315557616509;;;224;150955
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:42:16;86.02351309357891;;;215;149959
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:44:47;86.9427758457161;;;220;151824
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:47:18;77.41679348904917;;;195;151130
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:49:48;72.61445468951638;;;181;149557
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:57:20;82.85972273862006;;;208;150616
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T03:59:51;89.16908804947619;;;223;150052
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:02:22;81.66300400347897;;;205;150619
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:04:53;84.17641479607967;;;213;151824
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:07:23;77.98440311937613;;;195;150030
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:09:55;67.2246490379806;;;168;149945
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:12:25;81.44492254166146;;;206;151759
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:14:55;82.36485766073142;;;206;150064
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:17:26;83.87286639199529;;;209;149512
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:24:58;81.19187550579089;;;204;150754
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:27:29;81.62886077965517;;;205;150682
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:30:00;89.51824000745985;;;224;150137
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:32:31;70.20698500003306;;;177;151267
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:35:02;86.91878901164925;;;217;149795
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:37:32;82.64517277059045;;;209;151733
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:40:03;80.00159207148401;;;201;150747
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:42:34;86.76214039812413;;;218;150757
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:45:12;85.80338049429632;;;216;151043
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:47:36;79.68340196071888;;;199;149843
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:55:08;82.2126959891949;;;210;153261
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T04:57:39;80.06939347434444;;;200;149870
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:00:10;82.09344904852239;;;207;151291
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:02:41;77.10760795065113;;;195;151736
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:05:12;85.99828003439931;;;215;150003
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:07:42;82.16529724504592;;;204;148968
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:10:13;81.25370296823424;;;208;153593
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:12:44;78.65946176165251;;;197;150268
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:15:22;88.21435164429441;;;223;151676
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:20:16;79.68233309871313;;;200;150598
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:22:47;77.06006580558883;;;194;151051
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:25:18;78.53664046563856;;;197;150503
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:27:49;83.3664152441445;;;210;151140
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:30:20;78.68904579596487;;;198;150974
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:40:24;82.87851222963413;;;205;148410
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:42:54;73.40070407412951;;;188;153677
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:45:24;90.76671886974776;;;227;150055
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:47:55;79.63981990995498;;;199;149925
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:50:26;72.55474645486143;;;183;151334
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:52:56;76.19098009907474;;;192;151199
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:55:27;85.37631405717022;;;214;150393
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T05:57:58;77.52040184045036;;;196;151702
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:00:29;82.40336513581295;;;207;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:03:00;83.78216636744465;;;210;150390
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:08:01;88.51204082717558;;;222;150488
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:10:33;84.67073600969186;;;212;150229
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:13:03;81.2916785079342;;;205;151307
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:15:34;82.597910445776;;;207;150367
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:18:05;72.60927962551698;;;182;150394
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:20:35;76.85584858330387;;;192;149891
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:23:06;79.4191654434892;;;202;152608
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:30:38;82.46877684530496;;;208;151330
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:33:09;78.945269929029;;;198;150484
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:35:40;93.32186114236548;;;235;151090
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:38:13;63.642852854255196;;;159;149899
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:40:41;74.15134582034909;;;186;150503
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:43:12;86.10541630844521;;;217;151210
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:45:43;73.49776527065056;;;185;151025
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:48:13;90.69092162660267;;;228;150842
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T06:58:16;84.98301004767826;;;213;150383
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:00:47;83.6842314998074;;;210;150566
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:03:18;92.12202480724103;;;229;149150
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:05:49;79.58238944154436;;;202;152295
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:08:19;89.71483498878564;;;224;149808
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:10:50;87.24717400744825;;;221;151982
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:13:21;81.90312106553576;;;206;150910
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:15:51;86.31834364247499;;;217;150837
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:18:23;73.01697079321168;;;183;150376
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:25:55;69.10544607163663;;;172;149337
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:28:26;80.56712940107818;;;204;151923
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:30:56;86.39078498293516;;;216;150016
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:33:37;78.9342546759244;;;198;150505
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:35:58;81.77049747043299;;;205;150421
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:38:28;84.60560215599322;;;214;151763
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:40:58;90.41326061155637;;;226;149978
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:43:29;73.7583345581849;;;184;149678
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:46:01;85.8774867047469;;;218;152310
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:53:32;82.23607608833059;;;206;150299
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:56:03;85.55284380305602;;;215;150784
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T07:58:34;85.77668939042954;;;216;151090
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:01:04;81.18756715883313;;;204;150762
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:03:35;67.59936111976353;;;170;150889
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:06:06;86.43696474805816;;;217;150630
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:08:37;90.80025289551918;;;225;148678
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:11:07;77.61150909078971;;;197;152297
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:13:39;77.49011504301694;;;195;150987
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:21:13;84.09613264072485;;;211;150542
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:23:41;80.97165991902834;;;203;150423
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:26:11;74.73274053351983;;;187;150135
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:28:44;80.65103528648334;;;203;151021
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:31:13;80.47274417369364;;;202;150610
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:33:44;76.41740353297823;;;192;150751
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:36:14;71.68744274961169;;;180;150654
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:38:45;83.38653048196616;;;209;150384
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:41:16;81.71182961422716;;;205;150529
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:51:19;85.94116132779754;;;217;151499
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:53:51;74.82801625296698;;;186;149142
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:56:21;92.4297520661157;;;233;151250
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T08:58:50;76.27371139139935;;;192;151035
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:03:59;71.78760494091225;;;179;149608
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:09:08;75.27627996369655;;;188;149848
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:11:22;85.4746160268218;;;215;150922
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:13:52;74.38730992702001;;;185;149219
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:16:22;85.1228219747429;;;213;150136
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:18:52;87.11404747315981;;;218;150148
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:21:29;79.88183317546846;;;201;150973
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:24:06;92.65696865974971;;;231;149584
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:26:28;82.30948365855618;;;205;149436
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:28:54;82.84062758051198;;;209;151375
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:31:26;76.79315986699741;;;194;151576
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:33:56;73.48003002409828;;;186;151878
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:36:27;81.9297233877543;;;206;150861
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:38:58;89.71351484260262;;;225;150479
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:41:29;78.3703195503602;;;198;151588
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:44:00;81.47907710040475;;;205;150959
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:46:34;82.26599337859078;;;205;149515
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:54:03;88.7225156696485;;;222;150131
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:56:34;90.56096387448014;;;229;151721
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T09:59:06;86.36243035287875;;;217;150760
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:01:36;81.55106935838496;;;204;150090
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:04:06;72.05248963490722;;;179;149058
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:06:39;88.06492015447239;;;225;153296
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:09:07;81.30911765306747;;;199;146847
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:11:39;80.43676776311955;;;207;154407
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:14:16;77.1604938271605;;;195;151632
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:24:13;88.75029983209403;;;222;150084
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:29:30;87.19309887193099;;;219;150700
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:31:48;86.93408490959253;;;219;151149
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:34:15;83.98901375933764;;;211;150734
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:36:46;85.95194085027727;;;217;151480
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:39:18;89.91710766637007;;;224;149471
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:41:55;79.05557063688069;;;199;151033
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:44:23;97.44816800117633;;;243;149618
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:46:56;77.69453363459785;;;196;151362
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:51:52;88.93142709018764;;;223;150453
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:54:31;90.05196831651746;;;227;151246
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:57:00;75.92205335855189;;;190;150154
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T10:59:21;86.17594254937164;;;216;150390
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:01:58;84.31456124460547;;;211;150152
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:04:23;82.2122069007207;;;204;148883
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:09:23;77.06342253808711;;;195;151823
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:11:54;84.26017315730553;;;212;150961
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:14:26;76.9256319128442;;;193;150535
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:16:57;88.76976255083694;;;223;150727
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:19:27;90.84744870081565;;;230;151903
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:26:59;79.76442905286387;;;200;150443
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:29:35;84.94911694130003;;;213;150443
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:32:01;84.52348209913397;;;210;149071
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:34:32;78.6591241306528;;;200;152557
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:37:03;77.90762381747356;;;196;150948
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:39:37;71.66175650927622;;;180;150708
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:42:03;81.405658096236;;;202;148884
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:44:34;88.3820198237597;;;225;152746
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:47:12;91.50256849315069;;;228;149504
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:49:43;79.7872340425532;;;201;151152
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:54:54;76.27724660327887;;;192;151028
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:57:08;88.50089101575796;;;221;149829
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T11:59:39;86.52197605029173;;;217;150482
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:02:10;81.59292861285356;;;204;150013
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:04:52;80.22891985130907;;;200;149572
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:07:09;67.24316294861933;;;169;150796
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:12:18;87.14217828673927;;;217;149411
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:17:12;95.65436888044532;;;240;150542
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:19:41;83.56545961002786;;;208;149344
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:22:17;88.74444518140214;;;223;150770
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:24:41;76.62114205828584;;;190;148784
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:27:11;76.03307966973131;;;192;151513
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:29:41;78.86572143452878;;;197;149875
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:32:12;80.93204088919451;;;204;151238
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:34:46;82.35772303550844;;;206;150077
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:37:21;85.7369674517068;;;216;151160
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:44:46;93.93454968226077;;;237;151382
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:47:17;86.10341798381202;;;214;149123
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:49:46;95.69567979669631;;;241;151104
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:52:17;83.51960167574586;;;208;149426
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:54:47;75.18747403064219;;;190;151621
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:57:18;84.10862708535835;;;212;151233
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T12:59:49;82.60230514967512;;;207;150359
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:04:58;76.3752570965343;;;190;149263
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:09:52;81.08601198721544;;;200;147991
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:12:22;89.57638655959592;;;227;152049
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:14:52;79.99840003199937;;;200;150003
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:17:22;88.44339622641509;;;220;149248
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:19:53;79.86399399043214;;;202;151758
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:22:30;82.45752640698964;;;207;150623
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:24:54;87.56405515346822;;;221;151432
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:27:32;74.87156340851465;;;188;150658
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:34:58;84.03865778257999;;;210;149931
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:37:29;79.44810052832987;;;200;151042
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:40:00;87.54208754208754;;;221;151470
68488;Radiation_Si22G;55481;48.764;8.936;2022-07-17T13:42:31;68.77724917507057;;;173;150922
