sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2022-07-17T00:02:21;38.98;35.73;47.71;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:04:47;40.48;35.66;52.75;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:07:12;41.21;37.01;49.26;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:09:38;41.59;36.86;56.74;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:12:03;41.02;36.96;58.27;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:14:29;39.85;36.51;52.68;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:16:54;40.26;36.35;47.87;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:19:20;39.26;35.95;48.40;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:21:46;39.02;34.99;49.43;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:24:11;40.18;36.81;49.83;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:26:37;39.09;35.56;49.30;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:29:03;38.54;35.58;49.60;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:31:29;39.11;35.98;47.65;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:33:54;38.54;34.92;47.47;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:36:20;38.65;35.49;47.35;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:38:45;38.70;35.11;47.81;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:41:13;39.24;35.31;47.97;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:43:39;38.05;33.97;48.27;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:46:05;37.81;34.64;46.87;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:48:31;37.63;34.32;48.23;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:50:57;37.44;34.28;48.53;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:53:23;39.21;35.32;53.68;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:55:49;38.55;35.41;49.09;;
70245;Laerm;57637;49.272;8.590;2022-07-17T00:58:23;38.07;34.03;48.41;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:00:51;37.03;33.84;47.29;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:03:21;36.44;33.53;47.77;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:05:47;36.31;33.42;47.46;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:08:12;37.61;34.54;47.28;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:10:38;39.40;35.51;47.87;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:13:04;40.19;36.77;48.98;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:15:31;39.22;36.12;47.53;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:17:57;39.59;35.65;47.86;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:20:23;39.54;35.46;48.86;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:22:50;40.65;36.73;50.34;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:25:20;39.83;35.78;48.20;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:27:45;40.73;36.51;48.07;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:30:11;40.24;36.66;48.18;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:32:38;40.48;35.72;48.02;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:35:05;41.71;37.46;48.71;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:37:31;43.27;39.10;48.44;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:39:56;45.07;40.77;51.01;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:42:23;44.18;37.63;53.28;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:44:49;44.53;39.12;51.30;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:47:15;42.19;37.73;50.69;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:49:49;42.92;37.54;49.86;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:52:14;42.76;38.92;49.32;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:54:40;43.64;39.28;51.10;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:57:07;43.88;40.25;51.88;;
70245;Laerm;57637;49.272;8.590;2022-07-17T01:59:32;43.69;39.33;51.94;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:01:58;43.44;38.04;56.52;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:04:23;43.38;39.00;52.51;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:06:48;42.68;38.46;48.86;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:09:14;42.41;37.90;48.86;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:11:39;41.13;37.18;48.23;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:14:05;42.78;37.43;48.86;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:16:30;41.97;37.19;48.40;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:18:55;41.97;37.60;48.81;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:21:21;42.08;37.50;52.05;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:23:46;40.27;36.02;49.44;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:26:11;41.04;37.27;48.13;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:28:37;41.72;37.32;51.32;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:31:02;42.05;37.84;50.54;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:33:28;42.30;38.46;49.80;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:35:53;41.11;37.08;50.71;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:38:18;39.16;35.55;48.35;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:40:44;39.51;35.73;50.50;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:43:10;40.72;37.09;49.62;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:45:36;40.66;37.00;48.85;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:48:01;40.30;35.81;48.27;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:50:27;39.93;36.63;48.45;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:52:52;40.70;36.89;48.56;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:55:19;40.60;36.82;48.34;;
70245;Laerm;57637;49.272;8.590;2022-07-17T02:57:44;40.94;36.23;50.84;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:00:14;40.56;36.80;48.12;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:02:41;39.69;35.99;48.54;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:05:07;39.03;35.69;47.97;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:07:33;39.13;35.69;48.08;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:09:58;39.74;36.19;48.08;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:12:23;39.13;36.04;47.60;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:14:49;38.62;35.58;47.90;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:17:14;40.35;36.47;49.58;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:19:40;40.21;36.87;48.07;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:22:05;40.38;36.50;49.26;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:24:31;40.12;36.86;48.06;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:26:57;40.24;37.01;51.50;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:29:23;40.44;36.40;48.71;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:31:48;41.56;37.79;49.24;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:34:14;42.49;38.68;55.11;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:36:39;41.83;37.32;52.17;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:39:06;41.73;37.04;51.01;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:41:31;42.31;37.44;53.34;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:43:57;41.85;38.12;54.93;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:46:22;43.68;38.60;60.69;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:48:47;42.84;38.61;56.15;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:51:13;44.64;37.23;66.02;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:53:38;42.71;38.14;54.22;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:56:04;42.94;38.25;60.75;;
70245;Laerm;57637;49.272;8.590;2022-07-17T03:58:30;42.96;37.86;54.21;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:00:56;43.75;38.09;55.12;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:03:21;42.97;37.98;56.80;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:05:46;45.49;38.69;73.45;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:08:12;41.77;38.40;49.91;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:10:40;43.12;38.57;55.62;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:13:06;42.97;38.92;55.96;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:15:31;44.16;40.29;51.29;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:18:22;42.95;38.71;54.49;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:20:48;44.59;38.87;56.55;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:23:14;45.56;40.19;58.41;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:25:41;44.31;39.98;55.65;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:28:07;43.94;39.27;52.73;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:30:32;44.31;38.55;52.70;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:32:58;44.07;39.25;52.24;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:35:23;43.86;39.55;57.33;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:37:49;44.27;40.36;53.56;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:40:14;45.00;41.15;53.57;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:42:40;43.75;39.89;54.58;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:45:06;43.83;40.40;52.42;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:47:33;46.12;40.76;55.56;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:49:59;46.27;42.16;58.87;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:52:24;45.77;40.67;60.16;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:54:49;47.78;40.46;59.19;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:57:15;47.58;41.37;63.25;;
70245;Laerm;57637;49.272;8.590;2022-07-17T04:59:40;46.28;41.68;58.22;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:02:06;44.59;40.86;50.06;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:04:32;44.97;41.13;51.42;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:06:57;45.45;41.28;61.45;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:09:23;45.50;41.68;60.14;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:11:48;45.38;41.83;52.13;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:14:14;45.26;41.39;55.17;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:16:39;46.02;41.98;53.63;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:19:05;46.03;42.27;53.11;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:21:30;45.42;41.17;60.33;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:23:56;46.67;41.72;60.43;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:26:21;45.76;42.64;57.78;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:28:47;46.62;42.92;61.49;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:31:12;45.56;41.32;54.10;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:33:38;43.41;39.73;53.05;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:36:03;44.49;39.92;54.99;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:38:29;44.66;40.46;55.31;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:40:54;43.23;39.94;52.69;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:43:20;44.96;41.22;54.67;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:45:45;44.96;41.11;52.49;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:48:10;44.87;40.84;54.54;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:50:36;45.19;40.18;55.99;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:53:01;44.51;40.39;56.23;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:55:27;44.87;39.78;54.99;;
70245;Laerm;57637;49.272;8.590;2022-07-17T05:57:52;46.44;38.71;64.07;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:00:18;43.66;38.77;59.09;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:02:44;43.92;39.36;64.99;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:05:10;42.73;38.49;50.54;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:07:36;42.73;37.82;52.75;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:10:03;45.44;38.43;69.57;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:12:29;43.72;38.57;57.94;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:14:54;43.64;39.15;54.48;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:17:20;43.72;38.63;64.66;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:19:45;42.45;38.80;56.85;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:22:10;42.99;38.27;56.84;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:24:36;44.23;36.90;62.09;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:27:01;46.56;37.88;61.92;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:29:26;42.13;37.59;56.19;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:31:52;42.42;37.17;59.52;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:34:17;42.12;35.87;57.35;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:36:43;41.37;35.38;61.30;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:39:08;42.56;35.82;69.61;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:41:33;47.23;34.94;69.93;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:43:59;39.53;34.08;52.11;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:46:24;39.99;35.11;53.95;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:48:49;50.67;34.34;79.54;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:51:17;43.12;33.68;66.71;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:53:43;45.51;34.34;68.56;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:56:08;39.43;33.97;60.63;;
70245;Laerm;57637;49.272;8.590;2022-07-17T06:58:34;40.24;34.63;55.89;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:00:59;40.88;34.15;60.81;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:03:24;40.51;34.96;52.86;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:05:50;44.67;34.57;56.05;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:08:16;43.98;35.52;58.21;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:10:42;41.37;35.47;57.03;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:13:09;43.01;36.33;56.35;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:15:35;40.80;35.57;55.62;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:18:01;43.16;34.87;64.08;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:20:26;42.72;34.78;68.62;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:22:52;43.42;35.76;61.97;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:25:17;44.03;35.19;59.64;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:27:43;49.93;35.65;64.48;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:30:08;50.91;37.19;67.59;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:32:36;51.67;45.42;73.73;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:35:02;49.80;44.73;70.11;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:37:28;50.84;46.35;63.69;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:39:53;53.49;46.08;78.06;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:42:19;50.84;45.50;63.23;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:44:44;49.88;45.81;64.41;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:47:09;50.63;46.06;72.38;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:49:35;49.99;46.17;64.80;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:52:02;49.76;45.78;59.91;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:54:27;49.21;44.66;58.88;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:56:52;49.33;45.92;59.53;;
70245;Laerm;57637;49.272;8.590;2022-07-17T07:59:20;50.31;46.10;62.61;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:01:45;50.06;46.46;61.24;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:04:11;49.76;46.07;67.62;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:06:36;49.37;46.12;66.54;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:09:02;49.31;45.73;57.07;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:11:27;49.64;45.85;63.60;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:13:52;53.60;46.39;73.80;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:16:18;49.57;46.01;60.70;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:18:43;50.01;44.92;66.15;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:21:09;49.67;46.03;62.43;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:23:34;49.23;46.28;53.05;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:25:59;50.11;46.87;60.14;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:28:25;50.06;46.80;55.67;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:30:50;53.38;46.88;83.84;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:33:16;51.49;46.59;62.38;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:35:43;52.56;49.55;60.33;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:38:08;53.02;45.55;73.44;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:40:37;52.46;49.73;59.45;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:43:04;52.49;49.78;61.19;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:45:30;53.38;50.10;72.33;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:47:56;53.51;49.91;66.68;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:50:27;53.23;49.52;67.43;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:52:53;52.23;45.49;66.22;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:55:19;50.52;46.66;70.35;;
70245;Laerm;57637;49.272;8.590;2022-07-17T08:57:45;49.70;46.27;60.30;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:00:15;49.61;46.59;60.68;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:03:05;49.64;46.08;64.36;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:05:36;49.48;46.44;60.74;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:08:02;49.63;46.51;62.78;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:10:41;50.02;46.62;59.83;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:13:24;49.62;46.37;56.19;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:16:13;49.58;46.36;55.25;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:18:48;46.48;35.75;65.74;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:21:23;41.97;35.24;67.12;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:24:06;49.35;35.24;75.61;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:26:36;42.41;35.15;66.17;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:29:08;41.38;34.64;66.86;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:31:36;44.28;36.96;64.54;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:34:02;42.06;36.02;66.20;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:36:28;51.15;35.65;73.85;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:38:56;50.06;34.84;69.83;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:41:22;43.56;34.73;66.00;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:44:09;40.61;33.77;54.60;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:46:34;41.11;34.35;54.56;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:49:03;48.15;33.50;77.36;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:51:34;43.62;34.25;67.90;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:54:03;42.49;34.58;65.00;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:56:30;54.33;37.95;82.28;;
70245;Laerm;57637;49.272;8.590;2022-07-17T09:59:03;43.89;34.90;61.69;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:01:30;50.09;36.77;78.00;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:03:55;49.32;35.70;72.10;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:06:22;60.56;36.37;86.65;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:08:48;62.86;35.98;84.77;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:11:13;66.62;48.45;85.10;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:13:42;65.32;37.05;76.82;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:16:08;55.89;36.35;82.18;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:18:41;52.17;38.49;79.12;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:23:36;54.94;37.72;84.23;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:26:02;55.24;38.68;81.57;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:31:04;51.82;44.81;73.67;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:33:30;51.99;47.20;69.95;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:35:55;58.82;46.53;81.44;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:38:26;58.89;44.79;79.04;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:41:00;59.84;40.68;81.81;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:43:26;56.37;37.15;83.63;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:45:51;57.64;38.20;83.97;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:48:18;56.73;36.11;81.61;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:50:53;57.63;37.34;80.88;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:53:24;58.19;36.43;85.02;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:56:06;59.90;35.73;86.97;;
70245;Laerm;57637;49.272;8.590;2022-07-17T10:58:35;54.03;35.13;72.61;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:01:21;56.91;34.68;82.96;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:03:55;55.06;35.21;74.17;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:11:21;60.83;34.59;81.36;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:13:48;57.23;35.65;76.77;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:16:24;57.06;34.46;77.13;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:18:50;53.88;34.85;78.66;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:21:15;55.97;35.53;76.75;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:23:59;55.64;35.22;77.77;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:26:24;55.94;34.71;74.88;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:28:50;56.56;34.48;77.49;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:31:24;58.82;34.32;79.89;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:33:58;55.95;35.63;75.53;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:36:28;59.79;32.76;86.98;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:38:56;55.36;33.08;75.54;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:41:21;53.44;33.14;77.80;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:43:56;54.30;35.31;75.77;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:46:22;50.10;36.91;80.45;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:48:47;43.96;36.44;54.66;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:51:13;43.03;36.63;57.83;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:53:39;44.24;35.04;69.44;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:56:06;39.69;34.61;51.63;;
70245;Laerm;57637;49.272;8.590;2022-07-17T11:59:01;39.19;33.99;52.25;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:01:29;41.10;33.70;56.59;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:03:59;41.86;35.04;57.24;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:06:26;43.62;34.74;69.29;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:08:54;41.96;34.01;59.24;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:11:20;42.17;33.80;61.79;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:13:47;38.16;33.11;59.37;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:16:30;40.55;33.12;54.57;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:19:02;37.64;32.84;52.38;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:21:30;39.96;33.00;51.11;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:24:04;40.13;33.70;52.65;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:26:32;39.00;33.03;51.10;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:28:58;44.40;33.83;55.77;;
70245;Laerm;57637;49.272;8.590;2022-07-17T12:31:24;36.75;32.91;48.64;;
