sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:03:49;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:08:51;15;14;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:13:53;17;15;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:18:54;18;16;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:23:56;22;20;14
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:28:57;18;18;12
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:33:59;16;14;12
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:39:01;15;15;12
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:44:04;16;15;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:49:07;22;22;16
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:54:08;24;21;16
54587;PMS7003;40484;50.198;19.576;2022-07-17T00:59:12;18;18;13
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:04:40;20;19;14
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:09:42;23;22;17
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:14:44;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:19:46;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:24:47;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:29:49;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:34:51;12;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:39:52;16;16;12
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:44:54;17;16;13
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:49:57;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T01:54:59;14;14;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:00:02;16;13;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:05:05;14;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:10:10;15;15;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:15:14;12;9;5
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:20:16;14;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:25:18;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:30:20;20;13;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:35:21;11;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:40:23;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:45:49;15;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:50:50;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T02:55:52;13;13;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:00:54;11;11;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:05:55;17;15;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:10:57;13;13;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:15:58;12;12;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:21:00;16;14;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:26:02;15;14;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:31:03;15;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:36:05;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:41:07;15;14;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:46:09;12;12;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:51:10;10;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-17T03:56:12;16;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:01:14;15;12;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:06:16;9;9;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:11:18;10;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:16:20;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:21:22;9;8;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:26:24;11;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:31:53;11;10;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:36:54;11;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:41:56;10;9;7
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:46:57;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:51:59;13;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T04:57:01;12;12;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:02:03;15;14;11
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:07:04;10;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:12:06;13;13;10
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:17:07;12;12;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:22:09;12;10;9
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:27:11;11;10;7
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:32:12;10;8;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:37:14;15;13;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:42:15;9;8;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:47:17;8;8;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:52:19;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T05:57:20;7;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:02:22;9;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:07:23;8;8;7
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:12:25;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:17:27;12;11;8
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:22:53;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:27:55;7;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:32:56;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:37:58;8;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:43:00;5;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:48:02;6;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:53:04;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T06:58:06;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:03:08;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:08:09;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:13:11;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:18:14;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:23:15;1;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:28:17;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:33:18;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:38:20;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:43:22;4;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:48:24;1;1;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:53:26;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T07:58:28;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:03:30;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:08:57;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:13:59;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:19:01;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:24:03;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:29:05;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:34:07;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:39:09;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:44:10;9;7;6
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:49:12;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:54:15;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T08:59:17;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:04:19;1;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:09:21;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:14:22;1;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:19:31;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:24:49;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:29:56;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:35:23;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:40:24;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:45:52;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:50:53;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T09:55:55;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:00:59;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:06:01;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:11:07;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:16:07;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:26:13;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:31:25;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:36:37;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:42:04;1;1;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:47:06;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:52:07;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T10:57:09;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:02:11;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:07:14;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:12:16;1;1;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:17:18;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:22:22;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:27:28;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:32:32;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:37:35;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:42:37;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:47:38;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:52:44;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T11:57:47;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:02:59;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:08:26;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:13:38;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:18:41;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:23:43;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:28:45;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:33:47;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:38:49;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:43:51;1;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:48:53;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:53:55;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T12:58:56;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:03:58;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:09:00;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:14:02;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:19:03;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:24:06;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:29:07;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:34:09;1;1;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:39:10;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:44:38;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:49:40;1;1;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:54:41;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T13:59:43;1;1;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:04:45;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:09:47;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:14:48;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:19:50;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:24:52;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:29:53;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:34:55;7;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:39:56;6;5;4
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:44:58;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:50:01;1;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T14:55:03;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:00:05;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:05:08;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:10:10;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:15:12;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:20:13;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:25:15;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:30:42;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:35:44;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:40:46;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:45:47;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:50:49;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T15:55:50;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:00:52;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:05:53;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:10:55;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:15:57;27;24;17
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:20:59;21;20;16
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:26:00;17;12;7
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:31:02;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:36:04;6;6;5
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:41:06;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:46:09;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:51:11;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T16:56:13;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:01:15;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:06:16;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:11:18;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:16:46;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:21:48;1;1;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:26:49;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:31:51;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:36:53;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:41:54;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:46:56;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:51:58;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T17:56:59;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:02:01;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:07:05;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:12:06;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:17:08;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:22:10;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:27:12;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:32:14;1;1;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:37:15;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:42:17;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:47:18;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:52:20;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T18:57:22;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:02:50;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:07:52;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:12:54;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:17:55;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:22:58;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:28:01;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:33:03;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:38:05;4;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:43:07;4;4;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:48:09;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:53:11;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T19:58:14;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:03:15;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:08:17;4;4;4
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:13:18;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:18:20;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:23:22;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:28:24;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:33:26;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:38:27;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:43:29;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:48:55;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:53:57;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T20:58:58;3;3;3
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:04:00;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:09:01;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:14:04;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:19:06;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:24:08;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:32:33;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:37:35;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:42:36;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:47:38;0;0;0
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:52:40;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T21:57:42;3;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:02:43;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:07:46;4;3;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:12:47;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:17:49;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:22:51;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:27:53;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:32:55;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:37:56;3;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:42:58;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:47:59;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:53:01;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T22:58:03;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:03:04;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:08:06;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:13:08;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:18:35;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:23:36;2;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:28:38;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:33:39;2;2;2
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:38:41;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:43:43;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:48:44;2;2;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:53:46;1;1;1
54587;PMS7003;40484;50.198;19.576;2022-07-17T23:58:47;2;2;2
