sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-07-17T00:01:17;34.11;32.86;35.29;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:03:44;34.11;32.83;35.28;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:06:10;34.12;32.98;35.25;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:08:36;34.12;32.85;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:11:03;34.12;32.80;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:13:29;34.13;32.85;36.65;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:15:56;34.14;32.80;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:18:22;34.16;32.78;35.51;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:20:48;34.15;32.80;35.60;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:23:15;34.15;32.81;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:25:41;34.16;32.71;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:28:07;34.17;32.91;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:30:33;34.15;33.00;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:33:00;34.14;32.83;35.44;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:35:26;34.14;32.86;35.38;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:37:52;34.12;32.82;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:40:24;34.14;32.74;35.28;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:42:53;34.16;32.95;35.34;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:45:20;34.15;32.52;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:47:58;34.14;32.73;35.31;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:50:40;34.14;32.79;35.35;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:53:08;34.17;32.75;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:55:39;34.17;32.85;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-17T00:58:13;34.19;32.92;35.45;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:00:43;34.17;32.84;35.33;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:03:09;34.19;32.69;35.44;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:05:36;34.21;32.92;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:08:02;34.21;32.81;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:10:29;34.21;32.80;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:12:55;34.21;32.81;35.46;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:15:22;34.20;32.91;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:17:50;34.21;32.77;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:20:17;34.21;33.05;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:22:51;34.21;32.99;35.32;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:25:23;34.23;32.76;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:27:51;34.23;32.80;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:30:18;34.25;32.91;35.49;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:32:44;34.25;33.01;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:35:15;34.26;32.92;35.48;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:37:45;34.27;33.01;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:40:16;34.26;32.70;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:42:49;34.27;32.79;35.51;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:45:19;34.27;32.94;35.61;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:47:46;34.26;32.90;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:50:15;34.25;32.89;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:52:45;34.25;33.01;35.52;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:55:15;34.26;32.69;35.44;;
41704;Laerm;861;48.808;9.006;2022-07-17T01:57:43;34.25;32.97;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:00:17;34.25;32.85;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:02:45;34.23;32.95;35.38;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:05:12;34.21;32.70;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:07:38;34.20;33.00;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:10:09;34.20;32.91;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:12:35;34.19;32.80;35.45;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:15:05;34.16;32.76;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:17:31;34.13;32.77;35.24;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:19:57;34.13;32.83;35.62;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:22:24;34.12;32.74;35.38;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:24:50;34.13;32.75;37.61;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:27:16;34.13;32.88;36.94;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:29:42;34.15;32.92;36.81;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:32:08;34.15;32.82;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:34:34;34.12;32.87;35.26;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:37:00;34.14;32.82;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:39:27;34.15;32.74;35.30;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:41:53;34.18;32.74;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:44:19;34.17;32.81;38.99;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:46:45;34.17;32.77;35.28;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:49:11;34.17;32.80;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:51:37;34.18;32.80;35.71;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:54:03;34.17;32.83;36.44;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:56:30;34.17;32.78;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-17T02:58:56;34.17;32.82;35.32;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:01:22;34.18;32.94;35.41;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:03:48;34.19;32.85;36.37;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:06:14;34.21;32.99;37.49;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:08:40;34.20;32.97;35.36;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:11:07;34.21;32.90;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:13:33;34.22;32.86;37.52;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:15:59;34.23;32.98;35.44;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:18:25;34.23;32.86;35.63;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:20:51;34.24;32.98;35.50;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:23:17;34.24;33.09;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:25:43;34.25;32.87;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:28:09;34.26;32.90;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:30:36;34.27;32.95;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:33:02;34.26;32.79;37.19;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:35:28;34.24;32.68;36.27;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:37:54;34.22;32.92;35.37;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:40:20;34.21;32.71;35.44;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:42:46;34.21;32.86;35.75;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:45:13;34.21;32.65;36.25;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:47:39;34.22;33.00;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:50:06;34.22;32.99;35.45;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:52:32;34.23;32.85;35.34;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:54:58;34.24;32.77;35.45;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:57:24;34.25;32.98;36.13;;
41704;Laerm;861;48.808;9.006;2022-07-17T03:59:51;34.25;33.07;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:02:17;34.26;33.06;35.39;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:04:43;34.26;32.82;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:07:09;34.27;32.80;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:09:59;34.27;33.04;35.63;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:12:27;34.29;32.93;35.78;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:14:54;34.28;32.89;35.44;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:17:22;34.31;32.80;35.79;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:19:50;34.30;32.91;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:22:17;34.30;32.96;35.47;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:24:44;34.31;32.99;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:27:11;34.33;32.96;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:29:38;34.35;32.99;35.64;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:32:06;34.34;33.08;36.98;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:34:34;34.34;32.99;35.63;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:37:02;34.35;32.93;35.42;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:39:31;34.37;33.02;35.51;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:41:57;34.38;33.16;35.85;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:44:24;34.38;33.13;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:46:50;34.39;33.15;35.56;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:49:16;34.40;33.08;35.61;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:51:42;34.37;33.01;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:54:09;34.38;33.04;35.83;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:56:35;34.39;32.99;35.60;;
41704;Laerm;861;48.808;9.006;2022-07-17T04:59:01;34.40;33.13;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:01:28;34.42;33.05;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:03:54;34.42;33.17;35.80;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:06:20;34.43;33.14;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:08:46;34.39;33.09;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:11:12;34.42;33.17;35.55;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:13:39;34.41;33.09;35.70;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:16:05;34.41;33.19;35.51;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:18:31;34.41;33.01;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:20:58;34.42;32.83;35.82;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:23:24;34.43;33.27;35.68;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:25:50;34.44;33.36;35.59;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:28:16;34.43;33.00;35.77;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:30:42;34.43;33.12;35.57;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:33:08;34.44;33.14;35.82;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:35:34;34.45;33.05;35.91;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:38:01;34.46;32.73;35.71;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:40:27;34.46;33.21;35.76;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:42:53;34.48;33.22;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:45:20;34.47;33.14;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:47:46;34.46;32.90;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:50:12;34.46;33.01;35.53;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:52:38;34.47;33.09;35.80;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:55:05;34.46;33.11;35.84;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:57:33;34.46;33.19;35.88;;
41704;Laerm;861;48.808;9.006;2022-07-17T05:59:59;34.46;33.03;35.73;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:02:25;34.46;33.07;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:04:51;34.45;33.03;35.65;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:07:17;34.44;33.22;35.68;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:09:43;34.45;33.14;35.82;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:12:09;34.45;33.25;35.72;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:14:35;34.44;32.90;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:17:02;34.44;33.14;35.62;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:19:28;34.47;33.16;35.60;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:21:54;34.54;33.19;35.78;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:24:20;34.52;33.28;35.86;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:26:46;34.50;32.85;35.66;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:29:13;34.54;33.22;35.67;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:31:39;34.55;33.01;35.71;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:34:05;34.78;33.29;35.92;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:36:31;34.78;33.53;35.96;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:38:57;34.79;33.13;36.03;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:41:23;34.85;33.37;36.11;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:43:50;35.05;33.64;36.24;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:46:16;35.07;33.68;36.32;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:48:42;35.10;33.82;36.35;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:51:08;35.13;33.95;36.36;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:53:35;35.14;33.92;36.53;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:56:01;35.25;33.84;36.36;;
41704;Laerm;861;48.808;9.006;2022-07-17T06:58:27;35.39;34.21;36.52;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:00:53;35.40;34.10;36.88;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:03:20;35.42;34.24;36.54;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:05:46;35.43;34.12;36.55;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:08:13;35.35;34.01;36.60;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:10:39;35.28;34.09;36.47;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:13:05;35.43;34.18;36.88;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:15:31;35.58;34.28;36.79;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:17:57;35.58;34.39;36.89;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:20:23;35.54;34.29;36.76;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:22:49;35.59;34.20;36.83;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:25:15;35.55;34.31;36.74;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:27:42;35.81;34.55;37.01;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:30:09;35.96;34.63;37.13;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:32:39;36.02;34.77;37.11;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:35:08;36.11;34.71;37.38;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:37:36;36.09;34.78;37.46;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:40:05;36.29;34.95;37.55;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:42:33;36.47;35.16;37.83;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:44:59;36.40;35.07;37.61;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:47:25;36.56;35.24;37.66;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:49:52;36.63;35.34;39.29;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:52:18;36.87;35.53;38.04;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:54:44;36.99;35.53;42.24;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:57:10;36.86;35.41;38.21;;
41704;Laerm;861;48.808;9.006;2022-07-17T07:59:36;37.00;35.66;42.25;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:02:04;37.03;35.78;41.64;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:04:31;37.23;35.86;40.78;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:06:57;37.37;36.04;38.54;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:09:23;37.57;36.27;39.69;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:11:50;37.50;36.09;38.65;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:14:16;37.45;35.87;38.50;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:16:42;37.56;36.09;40.62;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:19:08;37.61;36.28;38.88;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:21:34;37.70;36.40;38.93;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:24:01;37.70;36.32;38.97;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:26:27;37.71;36.38;42.00;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:28:53;37.68;36.22;39.10;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:31:19;37.69;36.27;38.79;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:33:45;37.67;36.47;38.87;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:36:11;37.66;36.25;39.05;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:38:37;37.65;36.27;38.95;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:41:04;37.69;36.31;39.24;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:43:30;37.66;36.09;38.85;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:45:59;37.56;36.19;38.79;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:48:31;37.54;36.18;38.69;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:51:00;37.46;36.03;38.82;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:53:27;37.38;36.03;38.63;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:55:54;37.34;35.95;38.56;;
41704;Laerm;861;48.808;9.006;2022-07-17T08:58:20;37.26;35.90;38.46;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:00:46;37.21;35.93;38.51;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:03:16;37.19;35.76;38.34;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:05:45;37.18;35.78;38.45;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:08:23;37.18;35.85;38.55;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:10:53;37.14;35.94;38.42;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:13:30;37.06;35.76;38.45;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:21:28;36.72;35.21;39.56;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:24:07;36.62;35.31;37.85;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:26:44;36.56;35.19;38.50;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:29:11;36.55;35.16;38.41;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:31:40;36.45;34.88;37.85;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:34:18;36.35;34.74;37.55;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:36:44;36.24;34.96;37.35;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:39:10;36.23;34.75;37.53;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:41:37;36.23;34.97;37.51;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:44:03;36.10;34.79;37.45;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:46:34;35.85;34.29;37.14;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:49:07;35.81;34.31;40.54;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:51:40;35.78;34.07;47.96;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:54:10;35.46;34.16;36.80;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:56:40;35.37;33.54;36.99;;
41704;Laerm;861;48.808;9.006;2022-07-17T09:59:12;35.30;33.77;36.84;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:01:43;35.24;33.74;36.42;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:04:11;34.97;33.37;39.44;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:06:39;34.89;33.32;36.40;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:09:06;34.98;33.47;36.26;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:11:40;34.83;33.36;36.09;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:14:13;34.70;33.22;37.64;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:16:41;34.53;33.17;35.88;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:19:25;34.68;33.09;48.51;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:22:05;34.56;33.03;35.76;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:24:48;35.35;33.08;64.41;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:27:27;34.52;33.23;39.86;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:32:33;34.43;32.82;57.65;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:43:03;33.80;32.36;35.35;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:45:46;33.95;32.26;48.19;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:48:18;33.67;32.02;39.67;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:50:56;33.64;32.23;41.22;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:53:34;33.59;32.11;34.82;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:56:10;33.62;32.08;35.43;;
41704;Laerm;861;48.808;9.006;2022-07-17T10:58:44;33.82;32.32;35.13;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:01:20;33.77;32.35;35.33;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:04:01;33.82;32.30;35.23;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:06:37;33.85;32.27;36.34;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:09:12;33.76;32.06;38.12;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:11:51;33.63;32.06;36.93;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:14:26;33.56;32.07;46.59;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:17:02;33.30;31.58;36.95;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:19:39;33.37;32.14;35.02;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:22:11;33.37;31.65;34.82;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:24:48;33.36;31.90;46.34;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:27:29;33.19;31.67;35.58;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:30:02;33.26;31.98;35.01;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:32:39;33.37;31.95;34.87;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:35:19;33.42;31.95;41.04;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:37:49;33.32;31.84;34.91;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:40:16;33.30;31.82;34.67;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:42:44;33.15;31.58;39.22;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:45:11;33.02;31.55;41.16;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:47:37;33.16;31.63;35.54;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:50:13;33.24;31.67;35.34;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:52:49;33.29;31.33;48.07;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:55:17;32.81;31.35;39.74;;
41704;Laerm;861;48.808;9.006;2022-07-17T11:57:49;32.96;31.39;34.26;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:00:20;32.97;31.42;41.01;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:03:02;32.96;31.60;34.55;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:05:35;32.96;31.24;34.27;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:08:02;32.80;31.38;34.18;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:10:31;33.34;31.48;41.26;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:13:07;32.81;31.26;37.08;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:15:47;32.79;31.29;36.13;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:18:27;32.93;31.51;35.19;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:21:03;32.68;31.26;34.74;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:23:39;32.62;30.89;38.07;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:26:16;32.60;31.22;33.80;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:28:44;32.79;31.42;42.08;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:31:14;32.74;31.09;38.16;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:33:43;32.70;31.43;35.20;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:36:10;32.61;31.05;34.11;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:38:36;32.72;31.06;36.18;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:41:03;32.72;31.38;34.03;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:43:31;32.69;30.97;34.61;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:45:57;32.54;31.26;34.23;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:48:24;32.63;31.04;53.78;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:50:50;32.56;31.01;40.84;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:53:16;32.34;30.78;36.06;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:55:42;32.39;30.97;33.83;;
41704;Laerm;861;48.808;9.006;2022-07-17T12:58:08;32.46;30.83;43.37;;
41704;Laerm;861;48.808;9.006;2022-07-17T13:00:35;32.16;30.78;36.47;;
