sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:01:23;3.10;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:06:24;3.25;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:11:24;2.40;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:16:25;2.03;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:21:26;2.17;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:26:27;3.08;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:31:27;2.75;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:36:28;1.83;;;1.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:41:29;1.92;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:46:30;2.28;;;0.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:51:31;2.83;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T00:56:33;3.83;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:01:36;1.17;;;0.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:06:36;1.13;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:11:37;2.28;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:16:38;2.53;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:21:41;2.20;;;1.02;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:26:45;2.53;;;1.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:31:47;1.67;;;0.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:36:48;3.67;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:41:49;1.63;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:46:49;1.88;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:51:50;2.88;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T01:56:51;2.10;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:01:52;1.83;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:06:53;2.33;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:11:54;4.50;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:16:55;2.28;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:21:56;1.83;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:26:57;2.70;;;0.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:31:58;3.25;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:36:59;3.28;;;1.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:41:59;2.05;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:47:00;1.95;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:52:01;3.35;;;1.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T02:57:01;1.95;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:02:02;1.75;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:07:04;2.05;;;0.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:12:05;2.50;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:17:06;2.35;;;1.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:22:06;2.15;;;0.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:27:07;1.58;;;1.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:32:08;3.10;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:37:09;1.80;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:42:09;2.33;;;1.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:47:10;2.15;;;0.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:52:11;1.98;;;1.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T03:57:11;3.63;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:02:12;2.17;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:07:13;1.75;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:12:26;2.75;;;1.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:17:27;2.00;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:22:28;2.10;;;0.93;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:27:29;1.95;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:32:30;1.85;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:37:31;3.83;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:42:31;2.35;;;1.48;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:47:33;4.80;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:52:35;6.68;;;2.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T04:57:36;8.68;;;3.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:02:37;8.77;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:07:37;16.25;;;3.28;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:12:38;11.75;;;2.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:17:39;14.75;;;2.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:22:40;17.15;;;3.28;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:27:41;8.02;;;4.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:32:41;11.80;;;3.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:37:42;12.93;;;3.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:42:43;10.40;;;2.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:47:44;13.32;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:52:44;12.25;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T05:57:45;7.68;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:02:46;7.28;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:07:46;11.15;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:12:47;5.13;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:17:49;6.68;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:22:50;7.00;;;2.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:27:51;8.07;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:32:51;6.65;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:37:52;3.67;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:42:53;6.90;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:47:53;4.13;;;1.52;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:52:54;6.38;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T06:57:55;9.57;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:02:55;11.65;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:07:56;5.70;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:12:57;14.63;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:17:58;7.63;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:22:58;6.03;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:27:59;3.10;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:33:00;12.23;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:38:01;15.60;;;2.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:43:03;15.30;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:48:04;16.30;;;2.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:53:05;23.05;;;2.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T07:58:10;18.63;;;2.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:03:13;19.35;;;3.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:08:14;19.58;;;3.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:13:15;9.95;;;2.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:18:17;20.17;;;2.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:23:17;20.50;;;2.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:28:18;19.65;;;3.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:33:19;16.08;;;2.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:38:20;15.65;;;2.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:43:21;8.98;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:48:21;18.83;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:53:27;14.07;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T08:58:27;6.00;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:03:28;6.78;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:08:29;8.10;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:13:32;8.82;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:18:46;7.47;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:24:24;10.07;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:29:17;6.90;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:34:18;7.13;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:39:19;4.32;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:44:19;6.57;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:49:23;3.83;;;1.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:54:27;9.10;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T09:59:28;9.05;;;1.52;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:04:36;7.50;;;1.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:09:38;6.28;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:14:40;7.82;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:19:49;11.85;;;2.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:24:57;6.43;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:30:05;11.45;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:35:10;9.35;;;2.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:50:48;6.13;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T10:55:56;7.65;;;3.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:01:13;9.93;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:06:17;4.72;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:16:55;3.92;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:22:02;6.28;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:27:05;6.05;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:32:06;5.00;;;1.52;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:37:07;5.63;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:42:12;5.57;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:47:20;3.90;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:52:23;7.57;;;1.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T11:57:25;2.78;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:02:28;3.63;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:17:57;6.57;;;1.42;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:22:58;4.28;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:27:59;4.97;;;1.33;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:32:59;6.30;;;1.33;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:38:00;3.28;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:43:01;2.63;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:48:02;2.85;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:53:03;2.50;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T12:58:04;2.42;;;1.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:03:05;6.22;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:08:06;3.25;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:13:07;4.15;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:18:08;4.82;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:23:09;3.75;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:28:10;3.33;;;1.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:33:11;4.70;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:38:11;4.65;;;2.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:43:12;4.28;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:48:13;7.05;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:53:14;5.05;;;1.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T13:58:15;3.95;;;1.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:03:15;3.45;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:08:16;2.38;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:13:17;3.33;;;1.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:18:18;2.88;;;1.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:23:19;4.10;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:28:19;4.00;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:33:20;5.70;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:38:20;3.25;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:43:21;3.78;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:48:22;3.03;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:53:23;2.30;;;1.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T14:58:24;4.50;;;1.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:03:24;2.55;;;1.23;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:08:25;2.63;;;1.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:13:26;6.13;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:18:26;3.20;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:23:27;9.02;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:28:28;7.60;;;1.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:33:29;3.60;;;1.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:38:29;5.22;;;1.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:43:30;6.32;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:48:31;4.25;;;2.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:53:32;5.88;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T15:58:32;7.25;;;3.33;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:03:33;5.07;;;2.78;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:08:34;5.13;;;3.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:13:35;17.80;;;9.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:18:36;13.20;;;5.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:23:37;12.45;;;5.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:28:38;15.77;;;4.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:33:38;14.15;;;4.78;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:38:39;9.57;;;4.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:43:40;13.05;;;5.28;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:48:41;7.68;;;4.18;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:53:41;5.55;;;3.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T16:58:42;6.32;;;3.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:03:43;9.30;;;3.97;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:08:44;7.53;;;3.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:13:45;9.30;;;4.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:18:46;5.75;;;3.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:23:47;7.40;;;3.97;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:28:49;9.98;;;3.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:33:50;6.45;;;3.42;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:38:51;9.90;;;4.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:43:52;8.20;;;3.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:48:52;7.15;;;3.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:53:54;8.60;;;3.97;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T17:58:54;12.38;;;4.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:03:55;13.18;;;4.45;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:08:58;14.40;;;4.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:13:59;9.02;;;4.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:19:00;9.05;;;4.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:24:00;11.23;;;4.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:29:01;8.63;;;4.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:34:02;13.98;;;5.07;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:39:03;8.32;;;4.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:44:03;6.82;;;3.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:49:04;7.13;;;4.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:54:05;11.80;;;4.43;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T18:59:06;7.93;;;4.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:04:06;9.23;;;3.97;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:09:07;11.30;;;4.18;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:14:08;15.65;;;4.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:19:09;17.55;;;5.72;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:24:11;15.27;;;5.32;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:29:11;12.52;;;4.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:34:12;22.15;;;6.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:39:13;17.17;;;4.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:44:14;22.75;;;6.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:49:15;13.18;;;5.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:54:16;16.67;;;5.82;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T19:59:17;19.17;;;5.47;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:04:18;13.27;;;5.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:09:18;15.57;;;5.97;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:14:19;15.88;;;5.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:19:20;39.90;;;8.82;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:24:20;19.95;;;6.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:29:21;21.20;;;6.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:34:22;14.23;;;5.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:39:23;16.88;;;5.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:44:23;17.00;;;6.32;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:49:24;14.48;;;6.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:54:25;16.33;;;5.72;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T20:59:25;15.00;;;5.78;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:04:26;13.55;;;5.93;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:09:27;11.02;;;5.78;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:14:28;12.18;;;5.72;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:19:28;10.82;;;5.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:24:29;11.70;;;5.53;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:29:30;13.05;;;5.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:34:31;9.82;;;5.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:39:31;10.00;;;4.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:44:32;10.93;;;4.97;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:49:33;14.70;;;5.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:54:33;9.88;;;5.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T21:59:34;11.73;;;4.82;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:04:35;10.07;;;5.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:09:36;7.68;;;4.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:14:37;6.93;;;4.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:19:38;11.60;;;4.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:24:41;7.30;;;4.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:29:42;9.02;;;4.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:34:43;8.88;;;4.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:39:44;8.20;;;4.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:44:45;7.88;;;4.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:49:45;9.13;;;5.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:54:46;9.05;;;4.18;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T22:59:47;8.63;;;4.18;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:04:49;7.35;;;4.43;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:09:50;6.78;;;4.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:14:51;10.48;;;5.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:19:51;5.68;;;3.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:24:52;7.10;;;3.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:29:53;5.30;;;3.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:34:55;9.88;;;4.43;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:39:58;7.70;;;4.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:44:59;9.18;;;3.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:50:02;6.13;;;3.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-07-17T23:55:05;5.60;;;3.85;;
