sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T00:42:12;13.48;75.94
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T04:33:56;13.25;75.17
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:11:46;15.73;68.76
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:17:26;15.91;68.00
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:23:15;16.06;67.68
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:28:40;16.16;67.00
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:34:15;16.19;67.04
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:39:48;16.32;67.44
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:45:16;16.51;66.99
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:50:41;16.67;66.38
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T06:56:14;16.78;66.15
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:01:39;16.92;65.65
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:07:10;17.11;65.61
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:13:00;17.37;65.46
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:24:39;17.79;63.97
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:30:21;18.00;63.81
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:42:18;18.50;62.37
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:47:44;18.67;61.10
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:53:28;18.79;60.72
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T07:59:02;18.99;59.63
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:04:27;19.18;59.03
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:09:50;19.30;58.31
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:15:15;19.46;57.63
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:20:41;19.50;56.32
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:26:06;19.41;55.50
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:31:32;19.51;55.41
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:36:54;19.58;54.51
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:42:19;19.67;53.44
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:47:51;19.87;52.87
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:53:17;20.06;52.31
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T08:58:39;20.35;51.56
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:04:03;20.64;49.78
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:09:32;20.79;49.55
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:15:15;20.89;48.31
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:20:48;21.02;47.58
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:26:43;21.09;47.10
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:32:33;20.95;48.08
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:38:04;20.87;48.17
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:43:50;21.14;48.04
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:49:14;21.30;44.97
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T09:54:38;21.35;45.26
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T10:00:21;21.38;45.26
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T10:06:44;21.18;46.51
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T10:19:19;21.64;43.99
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T10:33:15;22.08;43.42
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T10:53:24;22.14;42.65
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T11:14:16;22.60;41.47
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T11:19:49;22.73;41.06
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T11:25:43;22.91;41.42
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T11:31:27;23.14;41.47
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T11:37:06;23.34;40.19
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T11:43:38;23.52;40.04
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T11:49:22;23.51;40.13
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T11:55:45;23.73;39.97
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T12:01:20;23.74;39.21
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T12:07:04;23.52;39.08
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T12:12:26;23.58;39.78
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T12:18:25;23.76;38.87
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T12:25:28;23.84;38.28
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T12:31:14;24.04;38.68
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T12:50:06;24.15;36.87
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T12:55:35;24.17;36.69
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T13:34:53;24.05;36.55
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T13:40:53;23.97;36.69
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T13:47:04;24.06;37.19
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T13:53:13;24.11;36.65
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T13:59:06;24.13;36.45
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:04:50;24.10;36.27
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:10:37;24.17;36.98
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:17:11;24.25;36.60
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:29:29;24.24;37.01
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:35:16;24.24;36.08
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:40:53;24.06;35.88
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:46:46;23.91;35.94
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:52:54;23.95;36.74
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T14:58:19;23.99;36.24
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T15:03:44;24.03;35.85
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T15:09:12;24.01;35.69
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T15:14:58;24.08;35.53
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T15:20:20;24.12;35.85
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T15:25:46;24.21;35.81
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T15:43:42;24.04;35.61
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T15:50:16;24.01;35.23
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T16:03:09;23.75;35.35
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T16:50:38;22.78;32.94
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T17:03:02;22.45;33.87
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T17:35:22;21.86;34.29
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T17:53:29;21.53;35.53
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T18:18:40;21.03;36.80
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T18:24:40;20.91;37.12
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T18:30:06;20.78;37.54
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T18:35:45;20.65;37.94
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T18:41:08;20.53;38.30
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T18:46:33;20.40;38.80
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T18:52:03;20.26;39.60
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T18:57:46;20.08;41.44
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:03:40;19.86;42.17
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:09:04;19.61;42.72
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:14:30;19.38;43.29
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:19:56;19.09;44.41
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:25:24;18.59;45.54
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:30:50;18.40;46.03
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:36:16;18.23;47.06
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:41:44;18.08;46.79
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:47:10;17.85;47.47
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:52:35;17.83;48.64
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T19:58:34;17.75;48.99
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T20:09:39;17.41;49.42
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T20:15:07;17.31;49.76
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T20:20:33;17.29;50.83
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T20:25:59;17.25;51.33
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T20:31:43;17.15;51.44
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T20:50:25;16.83;54.01
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T20:56:23;16.73;54.67
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T21:15:41;16.35;58.20
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T21:42:49;15.80;60.94
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T21:56:30;15.62;61.02
65741;SHT31;52480;50.31666919;18.84784788;2022-07-17T22:03:08;15.50;61.19
