sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:00:23;115830.12;13495057.00;44.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:00:56;168122.64;15489446.00;51.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:01:27;123437.18;13820428.00;46.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:02:00;115051.32;13460896.00;44.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:02:32;170527.44;15569878.00;51.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:03:04;201931.78;16553784.00;55.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:03:37;153577.83;14984868.00;49.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:04:09;104516.44;12981688.00;43.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:04:41;113415.78;13388614.00;44.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:05:13;160430.06;15226591.00;50.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:05:46;166466.34;15433577.00;51.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:06:18;109949.13;13232910.00;44.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:06:50;160832.34;15240555.00;50.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:07:22;122248.87;13770560.00;45.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:07:54;110523.83;13258962.00;44.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:08:26;139318.23;14456306.00;48.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:08:58;118633.63;13616692.00;45.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:09:29;151324.94;14903734.00;49.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:10:02;110368.11;13251913.00;44.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:10:35;116587.23;13528110.00;45.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:11:08;106042.02;13053160.00;43.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:11:40;104287.85;12970915.00;43.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:12:12;133973.89;14248341.00;47.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:12:44;108898.05;13185009.00;43.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:13:16;157503.17;15124249.00;50.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:13:48;134884.63;14284190.00;47.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:14:20;184470.02;16021155.00;53.40;6.03;3124.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:14:52;153765.73;14991597.00;49.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:15:24;179276.53;15855950.00;52.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:15:56;102371.28;12879914.00;42.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:16:28;111930.97;13322345.00;44.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:17:00;126994.58;13967703.00;46.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:17:33;127538.17;13989949.00;46.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:18:06;115508.73;13480979.00;44.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:18:38;121290.79;13730102.00;45.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:19:10;116017.91;13503270.00;45.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:19:42;174946.88;15715638.00;52.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:20:14;178450.38;15829363.00;52.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:20:46;159175.89;15182899.00;50.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:21:18;197931.41;16434698.00;54.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:21:50;178953.47;15845564.00;52.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:22:22;118394.54;13606399.00;45.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:22:54;143327.31;14608634.00;48.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:23:27;184417.88;16019513.00;53.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:23:58;125248.41;13895784.00;46.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:24:30;184855.97;16033301.00;53.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:25:03;125724.20;13915450.00;46.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:25:36;226194.39;17242826.00;57.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:26:08;129930.01;14087038.00;46.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:26:40;117795.84;13580560.00;45.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:27:12;119941.56;13672739.00;45.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:27:44;136446.75;14345285.00;47.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:28:16;181136.67;15915503.00;53.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:28:48;190206.97;16199899.00;54.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:29:20;178819.98;15841268.00;52.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:29:52;113670.82;13399933.00;44.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:30:24;179308.31;15856971.00;52.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:30:56;161579.81;15266435.00;50.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:31:28;118608.41;13615607.00;45.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:32:00;141949.19;14556615.00;48.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:32:33;199937.00;16494610.00;54.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:33:05;129166.20;14056173.00;46.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:33:37;150503.06;14873923.00;49.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:34:09;121519.98;13739801.00;45.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:34:40;136092.02;14331454.00;47.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:35:13;145480.66;14689211.00;48.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:35:50;401469.00;21117956.00;70.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:36:22;196588.72;16394350.00;54.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:36:54;155554.73;15055373.00;50.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:37:26;137707.59;14394236.00;47.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:37:58;137685.52;14393381.00;47.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:38:30;228451.36;17304252.00;57.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:39:03;125984.91;13926204.00;46.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:39:35;235979.20;17506124.00;58.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:40:07;134364.58;14263741.00;47.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:40:42;311748.34;19324826.00;64.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:41:14;184575.41;16024474.00;53.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:41:46;129307.14;14061878.00;46.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:42:18;117625.04;13573171.00;45.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:42:50;160549.89;15230753.00;50.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:43:23;221573.75;17115724.00;57.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:44:02;125177.17;13892835.00;46.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:44:38;772068.75;26472024.00;88.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:45:12;122200.36;13768516.00;45.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:45:44;224526.95;17197170.00;57.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:46:16;138275.48;14416178.00;48.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:46:48;115795.40;13493538.00;44.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:47:20;189669.47;16183315.00;53.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:47:56;134266.73;14259888.00;47.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:48:30;121474.73;13737887.00;45.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:49:03;139279.08;14454804.00;48.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:49:36;213770.45;16896814.00;56.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:50:08;162697.44;15304972.00;51.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:50:40;135890.78;14323598.00;47.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:51:13;203294.47;16593972.00;55.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:51:45;108893.02;13184779.00;43.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:52:17;157092.41;15109779.00;50.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:52:50;119034.90;13633934.00;45.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:53:23;121163.41;13724706.00;45.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:53:55;200452.97;16509955.00;55.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:54:36;125248.36;13895781.00;46.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:55:11;136822.09;14359890.00;47.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:56:05;114548.54;13438754.00;44.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:56:37;137779.38;14397012.00;47.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:57:12;239698.66;17604216.00;58.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:57:46;229635.47;17336310.00;57.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:58:20;120568.28;13699441.00;45.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:58:54;116131.18;13508219.00;45.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T00:59:26;171715.66;15609326.00;52.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:00:03;135490.38;14307940.00;47.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:00:40;107424.01;13117273.00;43.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:01:14;121275.03;13729435.00;45.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:01:47;113282.96;13382711.00;44.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:02:19;157323.33;15117917.00;50.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:02:52;170389.19;15565275.00;51.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:03:25;112191.09;13334000.00;44.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:03:58;112972.67;13368902.00;44.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:04:30;128611.74;14033686.00;46.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:05:04;97357.46;12635933.00;42.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:05:36;183261.53;15983008.00;53.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:06:08;175714.72;15740698.00;52.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:06:41;114118.40;13419756.00;44.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:07:12;105334.40;13020101.00;43.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:07:45;120685.40;13704420.00;45.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:08:17;108956.67;13187690.00;43.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:08:49;160895.06;15242729.00;50.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:09:22;176829.17;15776935.00;52.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:09:54;161599.55;15267117.00;50.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:10:27;173750.53;15676438.00;52.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:10:59;166116.36;15421720.00;51.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:11:31;105532.74;13029383.00;43.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:12:05;130870.24;14124856.00;47.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:12:40;113231.98;13380444.00;44.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:13:12;158797.14;15169657.00;50.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:13:44;125941.49;13924415.00;46.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:14:17;109061.77;13192492.00;43.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:14:50;172790.39;15644841.00;52.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:15:23;118933.03;13629561.00;45.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:15:55;156654.91;15094337.00;50.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:16:28;116804.45;13537565.00;45.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:17:01;114813.34;13450424.00;44.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:17:33;183631.78;15994714.00;53.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:18:06;112703.87;13356918.00;44.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:18:40;111045.11;13282510.00;44.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:19:12;107225.88;13108118.00;43.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:19:44;167397.19;15465023.00;51.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:20:16;106186.02;13059868.00;43.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:20:48;155351.59;15048158.00;50.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:21:21;134968.06;14287467.00;47.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:21:53;180143.19;15883751.00;52.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:22:25;104220.65;12967744.00;43.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:22:57;136711.06;14355573.00;47.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:23:29;156326.09;15082712.00;50.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:24:01;115554.66;13482993.00;44.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:24:33;127038.86;13969518.00;46.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:25:05;110119.41;13240639.00;44.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:25:37;104409.22;12976637.00;43.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:26:09;195602.75;16364599.00;54.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:26:41;110467.20;13256400.00;44.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:27:17;359262.94;20313116.00;67.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:27:49;170549.53;15570613.00;51.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:28:22;189782.56;16186807.00;53.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:28:54;112015.54;13326137.00;44.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:29:26;108309.21;13158030.00;43.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:29:58;105090.02;13008647.00;43.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:30:29;120366.88;13690871.00;45.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:31:02;163581.67;15335331.00;51.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:31:34;174285.77;15694000.00;52.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:32:06;131048.72;14132014.00;47.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:32:39;114884.42;13453553.00;44.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:33:12;94725.48;12504229.00;41.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:33:44;174082.34;15687330.00;52.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:34:17;179742.09;15870896.00;52.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:34:49;154465.13;15016592.00;50.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:35:21;132766.84;14200560.00;47.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:35:53;176243.09;15757899.00;52.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:36:25;176125.19;15754064.00;52.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:36:57;187960.16;16130352.00;53.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:37:29;169455.56;15534127.00;51.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:38:01;117166.29;13553287.00;45.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:38:33;107375.24;13115021.00;43.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:39:05;105923.36;13047628.00;43.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:39:38;188629.59;16151135.00;53.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:40:24;106617.82;13079945.00;43.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:40:56;123253.15;13812727.00;46.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:41:28;127431.55;13985591.00;46.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:42:01;109489.93;13212023.00;44.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:42:33;108441.70;13164109.00;43.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:43:04;118946.02;13630118.00;45.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:43:36;101103.02;12819023.00;42.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:44:08;167277.53;15460987.00;51.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:44:41;212757.02;16867976.00;56.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:45:14;151628.77;14914726.00;49.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:45:48;125118.88;13890421.00;46.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:46:19;153229.63;14972383.00;49.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:46:51;98681.38;12701217.00;42.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:47:23;119431.55;13650936.00;45.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:47:56;112332.78;13340340.00;44.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:48:28;148467.59;14799596.00;49.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:49:03;126228.82;13936251.00;46.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:49:35;109741.04;13223452.00;44.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:50:07;114536.60;13438227.00;44.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:50:39;126243.59;13936859.00;46.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:51:11;115580.76;13484137.00;44.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:51:43;156734.78;15097159.00;50.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:52:15;133240.61;14219350.00;47.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:52:47;109864.82;13229080.00;44.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:53:19;107813.79;13135248.00;43.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:53:50;172227.84;15626271.00;52.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:54:22;137640.69;14391646.00;47.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:54:54;104723.20;12991418.00;43.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:55:26;172473.56;15634387.00;52.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:55:58;105725.13;13038375.00;43.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2022-07-17T01:56:30;149076.48;14821905.00;49.41;0.62;0.00;0.00
