sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T00:04:21;0.24;3.5;2.41
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T00:17:43;0.6;3.71;2.62
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T00:31:03;1.44;3.5;2.62
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T00:44:24;0.48;3.71;2.41
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T00:57:46;0.72;3.82;2.84
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T01:11:07;2.88;4.04;2.95
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T01:24:29;0.72;3.71;2.84
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T01:37:49;0.96;3.93;2.62
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T01:51:10;0.72;3.39;2.52
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T02:04:30;2.28;3.71;2.52
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T02:17:52;0.48;3.5;2.52
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T02:31:11;0.6;3.61;2.84
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T02:44:32;0.48;3.71;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T02:57:52;0.0;3.28;2.19
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T03:11:12;1.32;4.48;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T03:24:32;2.04;4.91;3.28
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T03:37:53;2.16;5.02;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T04:04:33;1.8;4.91;3.17
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T04:17:55;3.24;5.68;3.71
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T04:31:16;5.17;6.22;4.26
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T04:44:38;3.24;5.02;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T05:11:20;3.6;5.46;3.71
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T05:24:40;4.69;7.53;5.02
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T05:38:02;7.45;6.77;4.91
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T05:51:21;3.36;6.11;4.15
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T06:04:41;2.52;5.46;3.71
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T06:18:01;3.6;5.02;3.61
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T06:31:23;1.32;4.37;2.84
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T06:44:44;0.96;4.15;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T07:11:24;1.92;4.91;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T07:38:04;0.96;4.15;2.73
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T07:51:26;2.28;2.84;2.08
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T08:04:47;0.01;2.62;1.86
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T08:18:07;0.01;1.97;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T08:31:29;1.08;2.08;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T08:58:12;0.01;2.41;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T09:11:32;0.01;1.97;1.43
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T09:24:52;0.01;2.08;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T09:38:12;0.24;2.3;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T09:51:34;0.01;1.86;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T10:04:54;0.01;1.86;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T10:18:16;0.01;1.86;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T10:31:36;0.01;1.97;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T10:44:57;0.01;2.3;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T10:58:19;0.01;1.86;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T11:11:40;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T11:25:02;0.01;;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T11:38:22;0.01;1.75;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T11:51:43;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T12:05:05;0.01;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T12:18:26;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T12:31:46;0.01;1.32;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T12:58:29;0.01;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T13:11:50;0.01;1.54;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T13:38:30;0.0;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T13:51:50;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T14:05:10;0.01;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T14:18:30;0.01;1.64;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T14:45:10;0.01;1.21;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T14:58:30;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T15:11:50;0.01;1.32;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T15:38:31;0.01;1.32;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T15:51:51;0.01;1.21;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T16:05:13;0.01;1.21;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T16:18:34;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T16:31:54;0.01;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T16:45:15;0.01;1.43;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T16:58:35;0.01;1.86;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T17:11:57;0.01;1.54;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T17:25:17;0.12;1.64;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T17:38:38;0.01;1.75;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T17:51:58;0.01;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T18:05:18;0.01;1.86;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T18:18:39;0.01;1.54;
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T18:32:01;0.01;1.97;1.21
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T18:45:21;0.01;1.86;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T18:58:41;0.01;1.97;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T19:12:02;0.01;2.3;1.54
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T19:25:22;0.84;2.19;1.43
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T19:38:43;0.01;1.97;1.32
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T20:05:26;0.01;2.3;1.54
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T20:18:46;2.16;2.08;1.64
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T20:32:07;0.01;2.3;1.64
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T20:45:29;0.01;2.52;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T20:58:51;0.01;2.41;1.75
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T21:12:12;2.04;2.73;1.64
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T21:25:32;0.6;3.06;2.08
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T21:38:52;0.12;3.28;2.3
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T21:52:14;0.01;2.84;2.3
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T22:05:34;1.2;4.37;3.06
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T22:18:55;0.84;3.82;2.62
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T22:32:17;0.36;3.61;2.3
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T22:45:39;0.48;3.71;2.41
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T22:59:00;0.12;3.39;2.19
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T23:12:22;0.0;3.28;2.19
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T23:25:42;0.01;3.06;2.08
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T23:39:02;0.36;3.61;2.41
61129;PMS7003;47016;51.62340000;5.85521000;2022-07-17T23:52:22;1.44;3.93;2.84
