sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:00:31;97579.25;;;28.76;46.10
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:02:56;97575.69;;;28.76;46.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:05:21;97584.13;;;28.76;46.06
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:07:47;97581.31;;;28.76;46.11
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:10:13;97582.81;;;28.77;46.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:12:39;97590.50;;;28.76;46.06
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:15:04;97589.75;;;28.76;46.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:17:30;97591.03;;;28.74;46.40
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:19:55;97591.81;;;28.75;46.27
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:22:21;97595.38;;;28.76;46.27
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:24:46;97595.38;;;28.76;46.71
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:27:12;97597.44;;;28.75;46.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:29:37;97584.66;;;28.74;46.68
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:32:03;97599.47;;;28.74;46.47
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:34:28;97591.03;;;28.74;46.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:36:54;97595.16;;;28.73;46.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:39:19;97597.97;;;28.73;46.18
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:41:45;97604.34;;;28.74;46.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:44:10;97602.28;;;28.74;46.47
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:46:38;97603.59;;;28.73;46.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:49:05;97598.72;;;28.74;46.65
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:51:31;97608.44;;;28.73;46.69
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:53:57;97609.22;;;28.73;46.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:56:24;97616.88;;;28.73;46.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T00:58:50;97610.50;;;28.72;46.81
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:01:16;97609.75;;;28.72;46.79
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:03:42;97618.19;;;28.72;47.00
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:06:07;97615.38;;;28.72;46.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:08:33;97621.00;;;28.72;46.53
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:10:58;97623.06;;;28.71;47.03
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:13:24;97621.75;;;28.72;46.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:15:50;97623.06;;;28.71;47.18
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:18:16;97620.81;;;28.70;46.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:20:44;97636.34;;;28.71;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:23:10;97632.78;;;28.70;47.10
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:25:36;97632.03;;;28.70;47.26
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:28:02;97631.28;;;28.69;46.91
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:30:28;97638.94;;;28.69;47.24
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:32:54;97635.41;;;28.68;47.20
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:35:20;97641.75;;;28.69;47.21
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:37:46;97639.50;;;28.67;47.32
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:40:13;97639.50;;;28.67;47.31
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:42:43;97648.69;;;28.68;46.99
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:45:09;97641.56;;;28.67;47.35
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:47:35;97646.44;;;28.66;46.96
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:50:01;97655.63;;;28.67;47.21
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:52:27;97660.50;;;28.66;46.96
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:54:53;97664.03;;;28.67;47.11
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:57:19;97665.34;;;28.66;47.31
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T01:59:45;97668.16;;;28.66;47.00
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:02:11;97669.47;;;28.65;47.37
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:04:37;97670.75;;;28.64;47.08
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:07:04;97665.13;;;28.64;47.16
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:09:30;97667.94;;;28.64;47.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:11:56;97657.44;;;28.64;46.95
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:14:22;97667.94;;;28.64;46.98
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:16:48;97669.25;;;28.63;46.94
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:19:13;97664.38;;;28.63;47.42
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:21:39;97666.44;;;28.63;47.40
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:24:05;97669.78;;;28.61;47.28
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:26:31;97667.72;;;28.62;47.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:28:57;97671.84;;;28.61;46.97
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:31:22;97673.34;;;28.62;46.97
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:33:47;97675.41;;;28.61;47.31
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:36:13;97671.28;;;28.62;47.50
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:38:38;97670.53;;;28.62;47.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:41:04;97669.03;;;28.61;47.25
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:43:29;97668.28;;;28.60;47.17
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:45:55;97683.06;;;28.61;47.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:48:20;97674.66;;;28.61;47.11
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:50:45;97680.25;;;28.61;46.95
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:53:11;97682.88;;;28.59;46.98
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:55:36;97682.88;;;28.59;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T02:58:02;97692.06;;;28.59;46.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:00:28;97686.44;;;28.59;46.80
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:02:53;97691.28;;;28.59;47.03
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:05:20;97691.28;;;28.59;46.90
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:07:46;97701.78;;;28.58;46.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:10:12;97694.09;;;28.59;46.89
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:12:38;97697.47;;;28.57;47.22
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:15:04;97701.03;;;28.58;46.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:17:30;97703.84;;;28.58;46.97
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:19:56;97705.88;;;28.57;47.02
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:22:22;97710.75;;;28.57;47.09
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:24:47;97708.69;;;28.57;47.05
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:27:12;97708.69;;;28.57;47.05
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:29:38;97714.09;;;28.55;47.12
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:32:04;97711.31;;;28.55;46.72
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:34:29;97719.72;;;28.55;46.72
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:36:54;97728.94;;;28.55;47.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:39:20;97723.31;;;28.55;47.03
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:41:45;97731.75;;;28.55;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:44:11;97735.84;;;28.54;46.75
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:46:36;97736.59;;;28.55;46.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:49:02;97737.91;;;28.54;46.87
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:51:27;97739.16;;;28.53;46.80
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:53:53;97739.91;;;28.53;47.00
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:56:18;97737.09;;;28.53;46.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T03:58:44;97745.53;;;28.53;46.98
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:01:09;97741.97;;;28.53;47.01
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:03:35;97746.09;;;28.52;46.66
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:06:00;97747.59;;;28.53;46.98
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:08:26;97757.34;;;28.52;46.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:10:51;97750.94;;;28.51;46.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:13:16;97760.91;;;28.52;46.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:15:42;97756.56;;;28.51;46.61
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:18:30;97760.16;;;28.52;47.00
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:21:00;97770.63;;;28.51;46.46
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:23:26;97768.56;;;28.52;46.91
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:25:52;97776.22;;;28.51;46.61
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:28:18;97778.28;;;28.51;46.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:30:43;97785.97;;;28.50;46.81
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:33:10;97783.91;;;28.51;46.88
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:35:35;97785.19;;;28.50;46.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:38:01;97786.72;;;28.51;46.81
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:40:27;97791.59;;;28.50;46.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:42:53;97794.41;;;28.50;46.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:45:18;97797.22;;;28.50;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:47:44;97794.41;;;28.50;46.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:50:09;97795.16;;;28.51;46.85
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:52:35;97792.34;;;28.51;46.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:55:01;97788.78;;;28.50;46.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:57:26;97790.06;;;28.49;46.74
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T04:59:52;97799.25;;;28.50;46.61
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:02:18;97802.84;;;28.50;46.88
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:04:43;97805.63;;;28.50;46.65
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:07:08;97800.03;;;28.50;46.56
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:09:34;97803.38;;;28.49;46.81
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:11:59;97805.63;;;28.50;46.79
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:14:25;97811.25;;;28.50;46.79
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:16:50;97806.38;;;28.51;46.71
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:19:16;97807.91;;;28.52;46.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:21:41;97809.94;;;28.51;46.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:24:07;97818.38;;;28.51;46.79
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:26:32;97819.91;;;28.52;46.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:28:57;97816.34;;;28.52;46.42
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:31:23;97819.91;;;28.52;46.45
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:33:48;97818.59;;;28.53;46.73
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:36:13;97819.91;;;28.52;46.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:38:39;97830.63;;;28.54;46.71
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:41:04;97829.09;;;28.53;46.52
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:43:30;97824.22;;;28.53;46.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:45:59;97827.81;;;28.54;46.71
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:48:25;97828.56;;;28.54;46.72
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:50:51;97821.41;;;28.53;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:53:16;97829.09;;;28.53;46.51
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:55:42;97829.81;;;28.53;46.42
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T05:58:07;97833.94;;;28.52;46.73
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:00:33;97828.56;;;28.54;46.31
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:02:58;97836.25;;;28.54;46.73
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:05:24;97829.81;;;28.53;46.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:07:51;97839.81;;;28.54;46.30
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:10:17;97841.34;;;28.55;46.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:12:42;97839.28;;;28.56;46.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:15:08;97848.44;;;28.57;46.43
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:17:34;97849.19;;;28.57;46.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:19:59;97849.97;;;28.58;46.43
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:22:24;97845.84;;;28.59;46.38
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:24:50;97841.53;;;28.58;46.42
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:27:15;97849.19;;;28.57;46.62
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:29:41;97845.09;;;28.58;46.69
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:32:06;97841.53;;;28.58;46.36
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:34:32;97837.63;;;28.61;46.47
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:36:57;97852.69;;;28.63;47.02
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:39:23;97840.69;;;28.63;47.48
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:41:48;97840.69;;;28.63;47.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:44:14;97842.94;;;28.64;47.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:46:39;97846.53;;;28.65;48.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:49:05;97849.31;;;28.65;48.02
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:51:30;97844.78;;;28.62;46.71
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:53:55;97847.06;;;28.63;47.08
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:56:21;97849.31;;;28.65;47.90
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T06:58:46;97848.88;;;28.61;46.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:01:12;97839.69;;;28.60;45.28
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:03:37;97842.84;;;28.57;44.27
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:06:03;97842.38;;;28.52;44.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:08:28;97838.16;;;28.46;43.79
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:10:54;97844.31;;;28.44;44.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:13:19;97839.44;;;28.45;44.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:15:45;97843.25;;;28.47;44.08
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:18:10;97842.81;;;28.43;43.69
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:20:36;97850.03;;;28.39;43.77
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:23:01;97840.34;;;28.40;44.30
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:25:27;97840.34;;;28.40;44.07
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:27:52;97845.50;;;28.35;44.03
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:30:17;97841.72;;;28.33;44.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:32:43;97842.06;;;28.29;44.90
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:35:08;97836.22;;;28.27;44.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:37:35;97835.56;;;28.21;43.89
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:40:01;97836.41;;;28.16;45.21
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:42:27;97834.03;;;28.07;45.69
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:44:52;97823.75;;;28.09;45.64
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:47:18;97829.81;;;28.13;45.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:49:43;97823.88;;;28.17;45.20
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:52:09;97821.06;;;28.17;43.86
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:54:34;97819.03;;;28.17;44.75
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:57:01;97820.88;;;28.15;44.87
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T07:59:27;97818.28;;;28.17;46.55
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:01:57;97817.94;;;28.21;45.07
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:04:23;97804.66;;;28.21;45.02
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:06:48;97802.59;;;28.22;44.24
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:09:13;97810.47;;;28.23;44.18
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:11:39;97803.59;;;28.24;43.78
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:14:04;97803.59;;;28.24;43.91
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:16:30;97795.91;;;28.25;42.99
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:18:55;97804.13;;;28.23;42.70
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:21:20;97800.66;;;28.16;43.08
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:23:48;97800.44;;;28.14;42.83
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:26:13;97790.19;;;28.17;43.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:28:38;97792.47;;;28.18;42.96
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:31:04;97791.78;;;28.12;43.05
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:33:30;97791.25;;;28.14;43.39
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:35:55;97797.84;;;28.16;43.28
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:38:21;97786.19;;;28.12;42.96
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:40:46;97788.66;;;28.16;43.22
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:43:14;97783.25;;;28.18;43.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:45:40;97783.47;;;28.20;43.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:48:07;97786.53;;;28.22;44.06
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:50:37;97775.50;;;28.24;43.38
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:53:03;97785.41;;;28.25;43.09
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:55:29;97778.84;;;28.23;43.29
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T08:57:54;97776.03;;;28.23;42.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:00:22;97764.06;;;28.22;43.04
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:03:04;97770.09;;;28.26;43.99
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:05:49;97759.59;;;28.27;44.32
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:08:20;97760.59;;;28.29;44.58
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:10:48;97767.16;;;28.32;44.53
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:13:25;97763.81;;;28.33;44.63
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:15:53;97757.13;;;28.36;44.19
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:18:20;97756.06;;;28.40;43.81
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:20:51;97757.75;;;28.43;44.19
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:23:19;97751.59;;;28.44;44.07
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:25:49;97752.59;;;28.47;43.93
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:28:16;97754.81;;;28.48;44.24
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:30:47;97747.91;;;28.49;44.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:33:24;97763.50;;;28.50;44.33
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:35:56;97746.09;;;28.52;44.50
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:38:32;97755.50;;;28.54;44.18
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:41:17;97750.63;;;28.55;44.28
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:43:48;97752.91;;;28.57;44.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:46:44;97741.88;;;28.59;44.37
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:49:10;97750.53;;;28.61;44.72
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:51:39;97742.09;;;28.61;44.40
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:54:07;97733.88;;;28.63;44.93
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:56:34;97735.38;;;28.64;44.54
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T09:59:03;97739.72;;;28.65;44.61
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:01:30;97737.88;;;28.67;44.57
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:03:55;97726.63;;;28.67;44.47
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:06:22;97724.59;;;28.68;44.49
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:08:48;97730.41;;;28.70;44.61
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:11:14;97719.16;;;28.70;44.56
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:13:42;97711.69;;;28.72;44.68
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:16:09;97711.69;;;28.72;45.08
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:18:36;97716.78;;;28.74;45.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:21:13;97707.81;;;28.76;45.25
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:23:46;97707.06;;;28.75;45.02
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:26:12;97702.94;;;28.76;44.76
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:28:39;97696.75;;;28.78;45.25
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:31:04;97701.84;;;28.79;44.77
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:33:30;97698.50;;;28.81;44.81
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:35:55;97693.63;;;28.81;45.14
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:38:26;97698.69;;;28.83;45.25
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:41:02;97693.28;;;28.85;45.26
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:43:42;97688.41;;;28.85;45.17
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:46:07;97685.59;;;28.85;45.00
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:48:32;97681.50;;;28.86;45.34
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:50:58;97697.81;;;28.88;45.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:53:27;97677.38;;;28.87;45.45
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:55:55;97680.41;;;28.89;45.13
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T10:58:30;97674.22;;;28.91;45.40
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:01:12;97674.97;;;28.91;45.40
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:06:28;97673.69;;;28.92;45.12
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:08:56;97673.91;;;28.95;45.09
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:16:45;97657.22;;;28.97;45.08
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:19:12;97660.25;;;28.99;45.42
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:21:48;97665.88;;;28.99;45.16
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:24:13;97654.63;;;28.99;45.40
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:26:39;97660.44;;;29.01;45.53
52557;BME280;53081;46.00829690;11.14452213;2022-07-17T11:29:04;97660.44;;;29.01;45.25
