sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:00:25;44.77;39.34;63.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:02:54;46.58;39.46;62.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:05:25;45.88;37.88;61.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:08:09;46.12;37.12;64.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:11:20;43.79;36.34;59.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:13:56;42.82;37.70;52.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:16:23;46.80;37.88;62.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:18:52;43.81;36.91;53.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:21:22;43.54;38.95;49.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:23:52;45.48;38.67;61.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:26:25;46.65;39.46;60.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:28:53;43.99;37.88;59.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:31:45;47.64;38.52;64.92;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:34:15;46.55;39.81;61.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:36:59;43.64;39.08;52.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:39:25;45.20;38.52;60.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:41:55;45.69;38.95;62.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:44:31;42.64;37.32;55.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:47:18;44.25;37.52;58.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:50:14;48.18;39.70;66.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:52:40;48.75;38.95;63.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:55:29;44.76;37.88;62.78;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T00:58:04;46.03;39.08;60.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:00:39;46.80;38.37;61.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:03:08;42.85;37.12;53.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:05:41;42.75;38.21;50.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:08:35;42.33;36.69;54.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:11:14;42.26;35.66;60.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:13:41;41.51;35.94;57.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:16:09;46.99;35.94;66.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:18:40;41.96;35.66;58.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:21:18;39.51;35.66;45.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:23:52;41.84;35.04;58.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:26:31;40.66;35.04;56.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:29:09;43.20;35.94;57.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:31:35;40.30;34.69;45.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:34:14;38.78;34.31;41.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:36:49;43.51;35.31;59.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:39:15;38.74;32.93;41.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:41:40;39.35;32.93;52.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:44:07;40.32;32.93;43.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:52:41;38.86;32.93;44.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:55:11;38.66;33.90;41.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T01:57:37;38.72;34.31;41.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:00:09;38.62;34.31;42.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:02:41;38.38;33.44;41.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:05:10;38.50;33.90;41.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:10:08;42.35;33.90;61.75;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:12:36;44.71;34.69;65.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:15:03;38.51;33.90;42.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:17:29;44.12;34.31;62.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:19:55;38.81;33.44;42.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:22:24;42.35;34.31;60.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:24:50;45.14;33.97;61.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:27:16;43.85;34.31;64.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:29:44;42.12;33.90;60.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:32:25;39.27;34.69;44.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:34:51;44.10;34.69;62.36;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:37:18;39.27;33.90;44.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:39:44;43.50;35.36;61.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:42:25;38.86;35.04;42.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:44:52;39.06;34.69;43.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:49:48;38.97;35.01;42.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:52:14;38.41;32.35;41.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:54:55;39.19;34.31;44.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:57:21;45.84;35.04;67.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T02:59:48;43.33;34.31;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:02:21;38.77;34.31;44.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:08:05;43.09;35.31;60.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:10:31;41.55;33.90;57.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:15:23;39.44;33.90;43.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:17:57;40.97;33.44;56.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:20:23;39.72;34.31;49.60;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:22:55;45.67;35.36;64.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:25:23;40.31;34.31;45.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:27:49;39.98;35.94;45.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:30:18;40.65;35.36;51.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:32:45;42.35;37.88;55.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:35:11;49.41;39.21;64.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:37:36;45.58;37.52;63.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:40:06;44.82;37.32;61.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:42:32;40.86;36.45;50.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:44:59;44.12;35.66;63.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:47:25;44.15;36.45;61.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:49:50;42.73;36.91;58.04;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:52:16;44.23;35.66;61.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:54:42;39.87;33.90;45.69;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T03:57:41;42.18;34.69;57.79;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:00:30;39.17;35.01;47.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:03:12;44.78;35.04;63.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:05:45;41.86;34.31;57.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:08:11;44.41;35.36;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:10:38;42.22;37.70;53.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:13:04;43.23;33.44;60.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:15:30;40.00;35.04;49.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:18:17;42.02;33.44;60.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:20:43;41.63;33.90;57.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:23:09;44.55;33.90;62.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:32:43;43.66;35.36;62.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:35:13;43.80;35.36;60.32;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:37:41;39.93;33.90;52.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:40:08;42.68;34.31;61.62;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:42:34;39.11;34.69;46.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:45:00;39.90;35.36;48.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:47:29;39.60;35.04;53.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:50:01;40.80;35.36;59.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:52:27;41.55;35.59;53.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:54:53;43.47;34.31;61.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T04:57:50;44.68;35.36;62.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:00:19;39.54;34.69;44.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:02:45;46.52;35.94;65.31;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:05:11;42.56;35.04;58.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:07:37;39.14;34.31;44.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:10:04;44.63;36.20;61.26;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:12:30;43.20;35.66;61.76;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:14:57;44.59;35.04;61.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:17:42;42.90;35.04;59.02;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:20:39;41.76;36.20;57.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:23:11;39.53;35.04;43.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:25:57;45.36;33.44;64.93;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:28:58;45.07;34.31;64.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:31:31;45.30;35.04;63.61;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:34:03;41.04;33.90;53.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:36:29;43.74;33.44;60.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:38:57;39.65;34.31;47.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:41:23;42.00;34.69;59.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:43:49;42.75;35.36;55.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:46:15;42.44;35.36;58.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:48:41;43.60;35.94;61.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:51:27;45.56;36.10;62.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:53:55;43.78;37.12;61.57;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:56:21;47.24;37.70;63.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T05:58:51;43.85;34.31;59.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:01:18;44.44;35.66;59.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:03:47;45.84;35.94;60.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:06:15;45.52;37.12;62.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:09:13;42.80;36.69;58.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:12:06;42.34;35.04;60.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:14:32;46.02;35.01;63.68;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:17:06;46.76;36.20;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:19:36;46.43;36.20;63.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:22:07;43.77;36.20;61.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:24:36;43.13;34.69;61.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:27:27;47.11;34.69;63.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:30:02;44.53;33.44;61.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:32:29;44.33;35.04;60.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:35:01;42.94;33.90;57.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:43:13;44.99;32.35;62.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:45:46;44.68;35.01;59.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T06:51:45;43.00;32.35;58.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:00:45;45.65;33.90;60.91;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:03:11;40.99;32.93;57.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:05:36;45.57;33.44;62.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:08:02;45.10;33.90;60.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:10:27;47.96;33.44;61.43;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:12:53;46.25;31.68;61.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:15:18;43.97;33.55;58.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:17:44;48.90;38.52;60.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:20:09;48.99;35.94;69.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:22:35;44.73;34.31;63.48;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:25:02;47.98;37.32;63.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:27:27;48.00;35.36;61.82;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:29:52;44.47;35.36;62.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:32:18;48.08;34.34;64.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:34:44;51.83;37.12;70.81;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:37:09;46.10;35.04;61.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:39:35;41.80;35.04;57.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:42:00;46.02;31.68;64.01;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:47:00;46.92;34.69;62.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:49:26;63.85;35.36;83.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:51:51;45.06;35.66;59.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:54:17;49.93;36.20;63.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:56:42;47.83;39.08;62.56;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T07:59:07;47.51;37.12;61.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:01:33;44.00;35.66;57.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:03:58;48.65;35.04;62.99;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:06:23;47.82;38.37;62.17;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:08:49;49.45;36.20;65.33;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:11:14;45.72;38.05;60.11;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:13:40;47.79;37.32;61.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:16:06;49.08;35.36;67.85;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:18:31;46.35;35.66;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:20:57;47.58;37.88;60.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:23:22;48.60;33.44;63.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:25:48;44.18;33.90;62.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:28:14;48.48;34.69;62.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:30:39;44.77;33.44;58.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:33:07;48.34;36.20;63.34;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:35:33;45.07;36.69;61.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:37:59;47.30;37.12;60.29;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:40:31;47.71;36.20;60.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:42:58;47.36;36.20;61.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:45:24;47.95;36.91;65.73;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:47:51;48.76;38.95;64.47;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:50:22;47.12;35.36;61.06;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:52:49;45.90;34.31;61.35;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:55:14;48.43;36.91;62.10;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T08:57:41;48.30;35.04;62.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:00:08;45.40;33.44;62.90;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:02:36;41.91;32.93;57.14;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:05:02;46.53;36.69;63.28;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:07:28;43.82;35.36;57.96;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:09:53;46.33;35.94;60.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:18:50;49.12;36.45;65.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:21:34;48.39;36.45;63.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:24:06;48.24;35.66;63.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:26:35;47.73;35.66;61.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:29:03;48.96;36.91;60.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:31:31;45.61;34.31;58.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:33:57;45.60;38.95;58.98;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:36:23;45.75;36.45;60.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:38:53;47.76;35.94;62.19;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:41:20;43.60;34.31;61.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:43:59;45.89;34.69;60.40;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:46:32;45.36;35.04;61.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:49:01;47.75;37.52;60.23;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:51:29;45.73;33.90;62.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:53:57;45.81;33.90;60.65;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:56:24;47.41;34.31;61.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T09:58:53;48.30;35.66;61.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:01:20;45.06;35.66;60.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:03:46;46.26;36.45;60.54;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:06:14;46.72;36.91;61.38;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:08:43;46.97;32.93;62.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:11:10;47.74;36.45;63.27;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:13:39;47.91;38.05;60.70;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:16:06;46.52;37.70;62.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:18:36;47.58;37.52;60.58;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:23:36;47.82;37.88;62.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:26:01;47.35;38.21;61.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:28:46;46.59;36.45;60.39;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:31:28;48.61;38.95;63.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:34:05;44.97;37.32;59.45;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:36:37;45.35;35.04;60.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:41:41;43.49;35.66;59.00;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:44:07;48.67;37.12;62.67;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:46:32;47.97;36.20;60.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:49:00;46.81;35.66;61.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:51:28;46.13;35.36;60.86;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:53:57;47.80;37.52;63.83;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T10:56:24;45.39;36.20;61.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:31:25;46.21;33.90;63.41;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:36:29;53.13;37.32;72.71;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:39:05;45.70;35.31;61.18;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:41:44;47.35;33.90;63.08;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:44:12;44.74;35.94;60.09;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:46:40;43.88;35.36;56.63;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:49:06;48.03;36.69;63.53;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:51:44;48.78;36.91;63.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:54:11;46.01;34.31;62.30;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:56:38;48.52;38.81;61.07;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T11:59:04;44.14;35.36;64.44;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:01:44;46.54;37.12;59.87;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:04:15;48.77;36.20;63.59;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:06:41;47.08;36.91;61.21;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:09:07;50.56;37.52;68.74;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:11:36;48.19;36.69;61.46;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:14:09;48.73;35.66;64.49;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:16:36;43.99;34.69;58.25;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:19:13;44.97;36.91;60.16;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:22:00;46.56;37.12;59.97;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:24:36;46.30;36.69;62.94;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:27:04;46.88;37.12;60.55;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:29:30;50.03;37.88;63.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:34:35;48.73;37.52;62.22;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:37:01;44.48;36.69;59.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:39:26;46.91;35.94;62.50;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:41:51;46.40;34.69;61.37;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:44:17;47.63;35.94;64.88;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:46:42;46.81;37.32;62.66;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:49:08;46.81;36.20;63.77;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:51:33;43.03;36.45;57.05;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:53:58;45.99;37.52;67.95;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:56:24;48.88;38.21;63.15;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T12:58:49;51.94;39.08;65.24;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T13:01:16;46.63;38.05;60.12;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T13:03:42;47.40;38.05;60.20;;
34480;Laerm;20718;51.84086100;6.84022390;2022-07-17T13:06:08;47.40;37.12;61.67;;
