sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:01:34;3.16;3.16;3.16;2.99;23.84;23.83;23.82;23.74;20.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:04:00;2.99;2.99;2.99;2.82;22.54;22.54;22.53;22.46;19.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:06:25;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.80;19.56;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:08:51;2.92;2.92;2.92;2.76;22.04;22.03;22.03;21.95;18.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:11:16;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.54;19.34;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:13:42;3.19;3.19;3.19;3.01;24.07;24.06;24.06;23.97;20.57;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:16:07;3.19;3.19;3.19;3.02;24.12;24.12;24.11;24.03;20.62;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:18:33;3.25;3.25;3.25;3.08;24.57;24.56;24.56;24.47;21.00;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:20:58;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.50;21.02;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:23:24;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.02;21.47;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:25:49;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.56;19.36;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:28:15;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.77;21.25;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:30:40;3.34;3.34;3.34;3.16;25.22;25.22;25.21;25.13;21.56;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:33:06;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.36;22.62;0.49
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:35:31;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.95;22.27;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:37:57;3.58;3.58;3.58;3.39;27.07;27.06;27.05;26.96;23.13;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:40:23;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.83;23.88;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:42:49;3.72;3.72;3.72;3.52;28.09;28.08;28.08;27.98;24.01;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:45:16;3.74;3.74;3.74;3.54;28.27;28.26;28.26;28.16;24.16;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:47:55;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.85;23.89;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:50:24;3.84;3.84;3.84;3.63;29.01;29.01;29.00;28.90;24.80;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:52:52;3.78;3.78;3.78;3.57;28.53;28.53;28.52;28.43;24.39;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:55:18;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.41;24.38;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T00:57:47;4.22;4.22;4.22;3.99;31.84;31.84;31.83;31.72;27.22;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:00:15;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.57;26.23;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:02:44;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.41;26.95;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:05:12;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.34;25.18;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:07:37;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.58;26.24;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:10:03;3.94;3.94;3.94;3.73;29.77;29.76;29.76;29.65;25.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:12:29;4.00;4.00;4.00;3.78;30.19;30.18;30.17;30.07;25.80;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:14:55;3.88;3.88;3.88;3.67;29.31;29.31;29.30;29.20;25.06;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:17:22;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.59;25.39;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:19:48;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.39;25.22;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:22:14;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.04;27.49;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:24:40;4.18;4.18;4.18;3.95;31.57;31.56;31.55;31.45;26.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:27:06;4.24;4.24;4.24;4.01;32.03;32.02;32.01;31.90;27.38;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:29:32;4.10;4.10;4.10;3.88;30.97;30.97;30.96;30.85;26.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:31:57;4.15;4.15;4.15;3.92;31.30;31.30;31.29;31.18;26.76;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:34:23;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.86;26.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:36:48;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.85;28.19;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:39:14;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.72;26.36;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:41:39;4.09;4.09;4.09;3.87;30.91;30.90;30.90;30.79;26.42;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:44:05;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.94;26.55;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:46:32;4.00;4.00;4.00;3.78;30.21;30.20;30.19;30.09;25.82;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:48:57;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.23;26.79;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:51:23;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.94;26.55;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:53:49;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.38;26.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:56:14;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.39;25.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T01:58:39;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.11;25.84;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:01:05;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.85;24.76;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:03:30;3.95;3.95;3.95;3.74;29.85;29.84;29.83;29.73;25.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:05:56;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.07;25.81;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:08:21;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.90;26.51;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:10:47;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.15;26.73;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:13:12;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.38;26.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:15:38;4.34;4.34;4.34;4.10;32.74;32.73;32.72;32.61;27.98;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:18:03;4.24;4.24;4.24;4.01;32.00;31.99;31.98;31.87;27.35;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:20:29;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.34;26.89;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:22:54;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.24;25.95;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:25:19;4.31;4.31;4.31;4.08;32.57;32.57;32.56;32.45;27.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:27:45;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.87;29.07;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:30:14;4.21;4.21;4.21;3.98;31.82;31.81;31.80;31.70;27.20;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:32:41;4.23;4.23;4.23;4.00;31.95;31.95;31.94;31.83;27.31;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:35:09;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.66;27.16;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:37:36;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.51;27.90;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:40:02;4.35;4.35;4.35;4.12;32.86;32.86;32.85;32.73;28.09;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:42:29;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.48;26.15;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:44:55;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.68;26.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:49:50;4.47;4.47;4.47;4.22;33.71;33.71;33.70;33.58;28.82;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:52:17;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.39;26.94;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:54:43;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.56;27.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:57:09;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.79;27.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T02:59:34;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.98;29.15;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:02:00;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.59;28.82;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:04:25;4.33;4.33;4.33;4.10;32.73;32.73;32.72;32.60;27.98;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:06:51;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.51;27.89;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:09:16;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.67;27.18;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:11:42;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.32;28.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:14:07;4.30;4.30;4.30;4.06;32.45;32.44;32.43;32.32;27.73;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:16:33;4.22;4.22;4.22;3.99;31.85;31.85;31.84;31.73;27.23;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:18:58;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.73;29.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:21:23;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.60;29.69;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:23:49;4.39;4.39;4.39;4.15;33.13;33.13;33.11;33.00;28.32;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:26:15;4.26;4.26;4.26;4.03;32.18;32.17;32.16;32.05;27.50;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:28:40;4.30;4.30;4.30;4.07;32.49;32.48;32.47;32.36;27.77;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:31:05;4.34;4.34;4.34;4.11;32.79;32.78;32.77;32.66;28.02;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:33:31;4.78;4.78;4.78;4.52;36.11;36.10;36.09;35.97;30.86;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:35:56;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.51;28.76;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:38:22;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.78;28.13;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:40:47;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.46;28.71;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:43:13;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.73;28.94;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:45:39;4.76;4.74;4.70;4.40;35.13;35.13;35.11;34.94;29.91;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:48:05;4.53;4.51;4.46;4.17;33.27;33.26;33.24;33.07;28.29;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:50:31;4.49;4.48;4.48;4.22;33.71;33.70;33.69;33.56;28.78;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:52:56;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.20;29.35;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:55:22;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.16;27.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T03:57:47;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.17;28.46;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:00:13;4.43;4.43;4.43;4.19;33.42;33.41;33.40;33.29;28.56;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:02:40;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.51;27.89;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:05:05;4.29;4.29;4.29;4.06;32.42;32.42;32.41;32.30;27.71;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:07:37;4.29;4.29;4.29;4.05;32.36;32.35;32.34;32.23;27.66;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:10:04;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.00;28.32;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:12:31;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.31;27.72;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:14:57;4.53;4.53;4.53;4.28;34.18;34.17;34.16;34.05;29.22;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:17:22;4.69;4.69;4.69;4.44;35.45;35.44;35.43;35.31;30.30;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:19:48;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.88;29.93;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:22:14;4.63;4.63;4.63;4.38;34.96;34.96;34.95;34.83;29.88;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:24:40;4.65;4.65;4.65;4.40;35.11;35.11;35.10;34.98;30.01;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:27:06;4.49;4.49;4.49;4.24;33.88;33.88;33.87;33.75;28.96;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:29:33;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.56;30.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:31:59;4.58;4.58;4.58;4.33;34.57;34.56;34.55;34.44;29.55;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:34:25;4.92;4.92;4.92;4.65;37.13;37.13;37.12;36.99;31.74;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:36:51;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.52;31.34;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:39:17;4.72;4.72;4.72;4.46;35.64;35.64;35.62;35.50;30.46;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:41:42;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.26;31.12;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:44:08;4.74;4.74;4.74;4.48;35.76;35.75;35.74;35.62;30.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:46:33;4.81;4.81;4.81;4.55;36.35;36.35;36.34;36.21;31.07;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:48:59;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.57;33.10;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:51:24;5.16;5.16;5.16;4.88;38.96;38.96;38.95;38.81;33.31;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:53:50;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.21;31.07;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:56:16;5.10;5.10;5.10;4.82;38.51;38.51;38.49;38.36;32.92;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T04:58:41;5.48;5.48;5.48;5.18;41.37;41.37;41.36;41.22;35.37;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:01:07;5.31;5.31;5.31;5.03;40.13;40.12;40.11;39.98;34.30;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:03:32;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.37;34.64;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:05:58;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.47;33.87;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:08:23;5.04;5.03;5.03;4.76;38.01;38.01;38.00;37.87;32.49;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:10:49;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.22;32.80;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:13:14;5.30;5.30;5.30;5.02;40.05;40.04;40.03;39.89;34.23;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:15:40;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.83;30.74;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:18:05;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.17;31.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:20:31;5.11;5.11;5.11;4.84;38.62;38.61;38.60;38.47;33.01;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:22:56;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.64;33.16;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:25:22;5.21;5.20;5.20;4.92;39.30;39.29;39.28;39.14;33.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:27:48;5.04;5.03;5.03;4.75;37.92;37.92;37.90;37.77;32.40;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:30:13;5.08;5.08;5.07;4.78;38.18;38.18;38.16;38.02;32.61;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:32:39;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.39;34.65;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:35:04;5.25;5.25;5.25;4.96;39.62;39.62;39.61;39.47;33.87;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:37:30;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.54;33.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:39:55;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.11;32.70;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:42:21;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.01;32.62;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:44:46;5.08;5.08;5.08;4.80;38.36;38.36;38.34;38.21;32.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:47:12;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.46;31.28;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:49:37;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.66;29.74;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:52:03;4.80;4.80;4.80;4.53;36.21;36.20;36.19;36.06;30.94;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:54:28;4.70;4.70;4.70;4.44;35.43;35.42;35.41;35.29;30.27;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:56:54;4.85;4.85;4.85;4.59;36.66;36.65;36.64;36.52;31.33;0.51
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T05:59:19;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.92;33.40;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:01:45;5.37;5.37;5.37;5.08;40.56;40.56;40.54;40.41;34.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:04:10;5.64;5.64;5.64;5.34;42.60;42.60;42.58;42.44;36.41;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:06:35;5.48;5.48;5.48;5.18;41.35;41.34;41.33;41.19;35.34;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:09:01;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.56;34.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:11:27;5.71;5.71;5.71;5.40;43.15;43.14;43.13;42.98;36.88;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:13:52;5.88;5.88;5.88;5.56;44.36;44.35;44.34;44.19;37.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:16:18;6.22;6.22;6.22;5.88;46.97;46.97;46.95;46.79;40.15;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:18:43;6.48;6.48;6.48;6.12;48.89;48.89;48.87;48.71;41.79;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:21:09;6.85;6.85;6.85;6.47;51.69;51.68;51.67;51.49;44.18;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:23:34;6.44;6.44;6.44;6.09;48.60;48.60;48.58;48.42;41.55;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:26:00;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.37;41.50;0.50
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:28:25;5.69;5.69;5.69;5.38;42.93;42.93;42.91;42.77;36.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:30:51;5.20;5.20;5.20;4.92;39.28;39.27;39.26;39.13;33.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:33:16;4.49;4.49;4.49;4.24;33.89;33.89;33.88;33.76;28.97;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:35:42;4.45;4.45;4.45;4.21;33.61;33.61;33.59;33.48;28.73;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:38:07;4.55;4.54;4.52;4.26;34.03;34.02;34.01;33.87;29.04;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:40:33;4.51;4.48;4.42;4.11;32.82;32.81;32.79;32.60;27.87;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:42:59;4.18;4.16;4.12;3.85;30.77;30.76;30.74;30.59;26.17;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:45:24;4.19;4.17;4.13;3.86;30.79;30.78;30.76;30.61;26.19;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:47:50;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.27;26.83;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:50:15;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.50;27.03;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:52:42;3.89;3.88;3.88;3.66;29.25;29.25;29.24;29.13;24.99;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:55:07;4.00;4.00;3.99;3.77;30.12;30.12;30.11;30.00;25.74;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:57:33;3.99;3.99;3.99;3.78;30.15;30.14;30.13;30.03;25.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T06:59:58;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.71;25.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:02:24;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.80;24.71;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:04:49;3.69;3.69;3.68;3.48;27.81;27.80;27.79;27.70;23.76;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:07:14;3.91;3.91;3.90;3.68;29.36;29.35;29.34;29.23;25.07;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:09:40;3.70;3.69;3.69;3.48;27.79;27.79;27.78;27.67;23.73;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:12:05;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.92;24.81;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:14:32;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.03;25.77;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:16:57;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.84;26.46;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:19:23;3.99;3.99;3.99;3.77;30.10;30.09;30.08;29.98;25.72;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:21:48;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.47;26.14;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:24:14;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.79;25.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-07-17T07:26:39;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.66;29.74;0.55
