sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2022-07-17T00:01:15;12.15;84.42
65598;SHT31;52267;51.984;20.956;2022-07-17T00:03:41;12.16;84.32
65598;SHT31;52267;51.984;20.956;2022-07-17T00:06:08;12.17;84.41
65598;SHT31;52267;51.984;20.956;2022-07-17T00:08:34;12.19;84.44
65598;SHT31;52267;51.984;20.956;2022-07-17T00:11:01;12.20;84.31
65598;SHT31;52267;51.984;20.956;2022-07-17T00:13:28;12.21;84.67
65598;SHT31;52267;51.984;20.956;2022-07-17T00:15:55;12.25;84.77
65598;SHT31;52267;51.984;20.956;2022-07-17T00:18:21;12.27;84.61
65598;SHT31;52267;51.984;20.956;2022-07-17T00:20:48;12.30;84.86
65598;SHT31;52267;51.984;20.956;2022-07-17T00:23:14;12.33;84.73
65598;SHT31;52267;51.984;20.956;2022-07-17T00:25:40;12.36;84.78
65598;SHT31;52267;51.984;20.956;2022-07-17T00:28:07;12.39;84.92
65598;SHT31;52267;51.984;20.956;2022-07-17T00:30:33;12.43;84.90
65598;SHT31;52267;51.984;20.956;2022-07-17T00:33:00;12.44;84.81
65598;SHT31;52267;51.984;20.956;2022-07-17T00:35:26;12.46;84.94
65598;SHT31;52267;51.984;20.956;2022-07-17T00:37:53;12.48;84.82
65598;SHT31;52267;51.984;20.956;2022-07-17T00:40:20;12.52;84.74
65598;SHT31;52267;51.984;20.956;2022-07-17T00:42:49;12.55;84.63
65598;SHT31;52267;51.984;20.956;2022-07-17T00:45:17;12.55;84.72
65598;SHT31;52267;51.984;20.956;2022-07-17T00:47:54;12.57;84.74
65598;SHT31;52267;51.984;20.956;2022-07-17T00:50:23;12.56;84.82
65598;SHT31;52267;51.984;20.956;2022-07-17T00:52:53;12.56;84.75
65598;SHT31;52267;51.984;20.956;2022-07-17T00:55:20;12.55;84.79
65598;SHT31;52267;51.984;20.956;2022-07-17T00:57:48;12.52;85.00
65598;SHT31;52267;51.984;20.956;2022-07-17T01:00:16;12.50;84.87
65598;SHT31;52267;51.984;20.956;2022-07-17T01:02:50;12.49;84.75
65598;SHT31;52267;51.984;20.956;2022-07-17T01:05:19;12.45;84.80
65598;SHT31;52267;51.984;20.956;2022-07-17T01:07:48;12.43;84.79
65598;SHT31;52267;51.984;20.956;2022-07-17T01:10:15;12.42;84.71
65598;SHT31;52267;51.984;20.956;2022-07-17T01:12:44;12.41;84.54
65598;SHT31;52267;51.984;20.956;2022-07-17T01:15:12;12.36;84.77
65598;SHT31;52267;51.984;20.956;2022-07-17T01:17:41;12.33;84.80
65598;SHT31;52267;51.984;20.956;2022-07-17T01:20:09;12.30;84.94
65598;SHT31;52267;51.984;20.956;2022-07-17T01:22:47;12.27;84.86
65598;SHT31;52267;51.984;20.956;2022-07-17T01:25:18;12.25;84.95
65598;SHT31;52267;51.984;20.956;2022-07-17T01:27:48;12.23;85.01
65598;SHT31;52267;51.984;20.956;2022-07-17T01:30:14;12.23;84.94
65598;SHT31;52267;51.984;20.956;2022-07-17T01:32:41;12.20;85.03
65598;SHT31;52267;51.984;20.956;2022-07-17T01:35:10;12.19;84.88
65598;SHT31;52267;51.984;20.956;2022-07-17T01:37:39;12.18;84.90
65598;SHT31;52267;51.984;20.956;2022-07-17T01:40:06;12.16;84.80
65598;SHT31;52267;51.984;20.956;2022-07-17T01:42:35;12.15;85.14
65598;SHT31;52267;51.984;20.956;2022-07-17T01:45:02;12.14;85.35
65598;SHT31;52267;51.984;20.956;2022-07-17T01:47:29;12.14;85.45
65598;SHT31;52267;51.984;20.956;2022-07-17T01:49:56;12.15;85.07
65598;SHT31;52267;51.984;20.956;2022-07-17T01:52:23;12.15;85.40
65598;SHT31;52267;51.984;20.956;2022-07-17T01:54:51;12.15;85.39
65598;SHT31;52267;51.984;20.956;2022-07-17T01:57:19;12.16;85.43
65598;SHT31;52267;51.984;20.956;2022-07-17T01:59:47;12.17;85.50
65598;SHT31;52267;51.984;20.956;2022-07-17T02:02:14;12.17;85.37
65598;SHT31;52267;51.984;20.956;2022-07-17T02:04:41;12.16;85.46
65598;SHT31;52267;51.984;20.956;2022-07-17T02:07:08;12.15;85.57
65598;SHT31;52267;51.984;20.956;2022-07-17T02:09:35;12.15;85.51
65598;SHT31;52267;51.984;20.956;2022-07-17T02:12:03;12.17;86.13
65598;SHT31;52267;51.984;20.956;2022-07-17T02:14:31;12.18;85.83
65598;SHT31;52267;51.984;20.956;2022-07-17T02:16:58;12.19;85.91
65598;SHT31;52267;51.984;20.956;2022-07-17T02:19:24;12.19;86.26
65598;SHT31;52267;51.984;20.956;2022-07-17T02:21:51;12.21;86.09
65598;SHT31;52267;51.984;20.956;2022-07-17T02:24:18;12.23;86.08
65598;SHT31;52267;51.984;20.956;2022-07-17T02:26:45;12.26;85.85
65598;SHT31;52267;51.984;20.956;2022-07-17T02:29:12;12.29;85.99
65598;SHT31;52267;51.984;20.956;2022-07-17T02:31:38;12.31;86.12
65598;SHT31;52267;51.984;20.956;2022-07-17T02:34:04;12.34;85.85
65598;SHT31;52267;51.984;20.956;2022-07-17T02:36:31;12.37;85.81
65598;SHT31;52267;51.984;20.956;2022-07-17T02:38:57;12.39;86.04
65598;SHT31;52267;51.984;20.956;2022-07-17T02:41:24;12.40;85.89
65598;SHT31;52267;51.984;20.956;2022-07-17T02:43:50;12.43;85.90
65598;SHT31;52267;51.984;20.956;2022-07-17T02:46:17;12.47;85.97
65598;SHT31;52267;51.984;20.956;2022-07-17T02:48:43;12.50;86.21
65598;SHT31;52267;51.984;20.956;2022-07-17T02:51:10;12.53;85.78
65598;SHT31;52267;51.984;20.956;2022-07-17T02:53:36;12.57;85.81
65598;SHT31;52267;51.984;20.956;2022-07-17T02:56:03;12.60;85.95
65598;SHT31;52267;51.984;20.956;2022-07-17T02:58:30;12.63;85.89
65598;SHT31;52267;51.984;20.956;2022-07-17T03:00:56;12.66;85.97
65598;SHT31;52267;51.984;20.956;2022-07-17T03:03:23;12.68;86.14
65598;SHT31;52267;51.984;20.956;2022-07-17T03:05:50;12.70;85.92
65598;SHT31;52267;51.984;20.956;2022-07-17T03:08:16;12.73;85.84
65598;SHT31;52267;51.984;20.956;2022-07-17T03:10:43;12.75;85.88
65598;SHT31;52267;51.984;20.956;2022-07-17T03:13:09;12.78;85.86
65598;SHT31;52267;51.984;20.956;2022-07-17T03:15:36;12.81;85.70
65598;SHT31;52267;51.984;20.956;2022-07-17T03:18:02;12.84;85.54
65598;SHT31;52267;51.984;20.956;2022-07-17T03:20:29;12.84;85.62
65598;SHT31;52267;51.984;20.956;2022-07-17T03:22:55;12.86;85.62
65598;SHT31;52267;51.984;20.956;2022-07-17T03:25:22;12.88;85.80
65598;SHT31;52267;51.984;20.956;2022-07-17T03:27:48;12.87;85.55
65598;SHT31;52267;51.984;20.956;2022-07-17T03:30:14;12.86;85.67
65598;SHT31;52267;51.984;20.956;2022-07-17T03:32:41;12.85;85.81
65598;SHT31;52267;51.984;20.956;2022-07-17T03:35:07;12.86;85.72
65598;SHT31;52267;51.984;20.956;2022-07-17T03:37:34;12.85;86.02
65598;SHT31;52267;51.984;20.956;2022-07-17T03:40:03;12.83;85.74
65598;SHT31;52267;51.984;20.956;2022-07-17T03:42:33;12.82;85.93
65598;SHT31;52267;51.984;20.956;2022-07-17T03:45:00;12.83;85.74
65598;SHT31;52267;51.984;20.956;2022-07-17T03:47:26;12.86;85.60
65598;SHT31;52267;51.984;20.956;2022-07-17T03:49:53;12.88;85.43
65598;SHT31;52267;51.984;20.956;2022-07-17T03:52:19;12.90;85.77
65598;SHT31;52267;51.984;20.956;2022-07-17T03:54:46;12.93;85.74
65598;SHT31;52267;51.984;20.956;2022-07-17T03:57:12;12.96;85.56
65598;SHT31;52267;51.984;20.956;2022-07-17T03:59:38;12.99;85.61
65598;SHT31;52267;51.984;20.956;2022-07-17T04:02:05;13.04;85.50
65598;SHT31;52267;51.984;20.956;2022-07-17T04:04:31;13.06;85.56
65598;SHT31;52267;51.984;20.956;2022-07-17T04:06:58;13.09;85.45
65598;SHT31;52267;51.984;20.956;2022-07-17T04:09:24;13.10;85.36
65598;SHT31;52267;51.984;20.956;2022-07-17T04:11:50;13.13;85.33
65598;SHT31;52267;51.984;20.956;2022-07-17T04:14:17;13.13;85.47
65598;SHT31;52267;51.984;20.956;2022-07-17T04:16:43;13.14;85.37
65598;SHT31;52267;51.984;20.956;2022-07-17T04:19:09;13.15;85.35
65598;SHT31;52267;51.984;20.956;2022-07-17T04:21:36;13.18;85.17
65598;SHT31;52267;51.984;20.956;2022-07-17T04:24:02;13.17;85.29
65598;SHT31;52267;51.984;20.956;2022-07-17T04:26:29;13.20;85.28
65598;SHT31;52267;51.984;20.956;2022-07-17T04:28:55;13.22;85.07
65598;SHT31;52267;51.984;20.956;2022-07-17T04:31:22;13.22;85.15
65598;SHT31;52267;51.984;20.956;2022-07-17T04:33:48;13.22;85.04
65598;SHT31;52267;51.984;20.956;2022-07-17T04:36:18;13.24;85.33
65598;SHT31;52267;51.984;20.956;2022-07-17T04:38:44;13.22;85.30
65598;SHT31;52267;51.984;20.956;2022-07-17T04:41:11;13.22;85.05
65598;SHT31;52267;51.984;20.956;2022-07-17T04:43:37;13.21;85.17
65598;SHT31;52267;51.984;20.956;2022-07-17T04:46:03;13.19;85.16
65598;SHT31;52267;51.984;20.956;2022-07-17T04:48:30;13.16;85.05
65598;SHT31;52267;51.984;20.956;2022-07-17T04:50:56;13.14;85.07
65598;SHT31;52267;51.984;20.956;2022-07-17T04:53:22;13.16;85.11
65598;SHT31;52267;51.984;20.956;2022-07-17T04:55:49;13.17;85.10
65598;SHT31;52267;51.984;20.956;2022-07-17T04:58:15;13.18;84.94
65598;SHT31;52267;51.984;20.956;2022-07-17T05:00:41;13.18;84.97
65598;SHT31;52267;51.984;20.956;2022-07-17T05:03:08;13.17;85.03
65598;SHT31;52267;51.984;20.956;2022-07-17T05:05:34;13.18;85.05
65598;SHT31;52267;51.984;20.956;2022-07-17T05:08:01;13.20;84.94
65598;SHT31;52267;51.984;20.956;2022-07-17T05:10:27;13.24;84.85
65598;SHT31;52267;51.984;20.956;2022-07-17T05:12:53;13.31;84.79
65598;SHT31;52267;51.984;20.956;2022-07-17T05:15:20;13.40;84.74
65598;SHT31;52267;51.984;20.956;2022-07-17T05:17:46;13.50;84.66
65598;SHT31;52267;51.984;20.956;2022-07-17T05:20:13;13.51;84.57
65598;SHT31;52267;51.984;20.956;2022-07-17T05:22:39;13.53;84.44
65598;SHT31;52267;51.984;20.956;2022-07-17T05:25:06;13.53;84.36
65598;SHT31;52267;51.984;20.956;2022-07-17T05:27:33;13.47;84.54
65598;SHT31;52267;51.984;20.956;2022-07-17T05:30:00;13.48;84.53
65598;SHT31;52267;51.984;20.956;2022-07-17T05:32:26;13.51;84.36
65598;SHT31;52267;51.984;20.956;2022-07-17T05:34:53;13.54;84.26
65598;SHT31;52267;51.984;20.956;2022-07-17T05:37:19;13.59;84.08
65598;SHT31;52267;51.984;20.956;2022-07-17T05:39:46;13.64;84.08
65598;SHT31;52267;51.984;20.956;2022-07-17T05:42:12;13.70;83.92
65598;SHT31;52267;51.984;20.956;2022-07-17T05:44:39;13.76;83.91
65598;SHT31;52267;51.984;20.956;2022-07-17T05:47:05;13.87;83.76
65598;SHT31;52267;51.984;20.956;2022-07-17T05:49:32;13.96;83.68
65598;SHT31;52267;51.984;20.956;2022-07-17T05:51:58;14.03;83.63
65598;SHT31;52267;51.984;20.956;2022-07-17T05:54:25;14.10;83.60
65598;SHT31;52267;51.984;20.956;2022-07-17T05:56:51;14.16;83.39
65598;SHT31;52267;51.984;20.956;2022-07-17T05:59:18;14.17;83.43
65598;SHT31;52267;51.984;20.956;2022-07-17T06:01:44;14.23;83.45
65598;SHT31;52267;51.984;20.956;2022-07-17T06:04:11;14.30;83.32
65598;SHT31;52267;51.984;20.956;2022-07-17T06:06:37;14.38;83.19
65598;SHT31;52267;51.984;20.956;2022-07-17T06:09:03;14.45;83.02
65598;SHT31;52267;51.984;20.956;2022-07-17T06:11:30;14.50;82.90
65598;SHT31;52267;51.984;20.956;2022-07-17T06:13:56;14.51;82.98
65598;SHT31;52267;51.984;20.956;2022-07-17T06:16:22;14.55;82.95
65598;SHT31;52267;51.984;20.956;2022-07-17T06:18:49;14.60;82.90
65598;SHT31;52267;51.984;20.956;2022-07-17T06:21:15;14.73;82.77
65598;SHT31;52267;51.984;20.956;2022-07-17T06:23:41;14.88;82.64
65598;SHT31;52267;51.984;20.956;2022-07-17T06:26:08;15.02;82.48
65598;SHT31;52267;51.984;20.956;2022-07-17T06:28:34;15.15;82.54
65598;SHT31;52267;51.984;20.956;2022-07-17T06:31:01;15.24;82.36
65598;SHT31;52267;51.984;20.956;2022-07-17T06:33:27;15.34;82.09
65598;SHT31;52267;51.984;20.956;2022-07-17T06:35:53;15.49;81.64
65598;SHT31;52267;51.984;20.956;2022-07-17T06:38:20;15.62;81.35
65598;SHT31;52267;51.984;20.956;2022-07-17T06:40:46;15.69;80.96
65598;SHT31;52267;51.984;20.956;2022-07-17T06:43:13;15.83;80.90
65598;SHT31;52267;51.984;20.956;2022-07-17T06:45:39;15.91;80.72
65598;SHT31;52267;51.984;20.956;2022-07-17T06:48:06;16.01;80.22
65598;SHT31;52267;51.984;20.956;2022-07-17T06:50:34;16.20;80.04
65598;SHT31;52267;51.984;20.956;2022-07-17T06:53:01;16.39;79.52
65598;SHT31;52267;51.984;20.956;2022-07-17T06:55:27;16.49;79.41
65598;SHT31;52267;51.984;20.956;2022-07-17T06:57:54;16.50;79.21
65598;SHT31;52267;51.984;20.956;2022-07-17T07:00:20;16.42;79.13
65598;SHT31;52267;51.984;20.956;2022-07-17T07:02:47;16.42;79.07
65598;SHT31;52267;51.984;20.956;2022-07-17T07:05:13;16.47;79.10
65598;SHT31;52267;51.984;20.956;2022-07-17T07:07:40;16.55;78.96
65598;SHT31;52267;51.984;20.956;2022-07-17T07:10:06;16.49;78.69
65598;SHT31;52267;51.984;20.956;2022-07-17T07:12:33;16.41;78.70
65598;SHT31;52267;51.984;20.956;2022-07-17T07:15:00;16.51;78.57
65598;SHT31;52267;51.984;20.956;2022-07-17T07:17:26;16.67;78.06
65598;SHT31;52267;51.984;20.956;2022-07-17T07:19:53;16.72;77.81
65598;SHT31;52267;51.984;20.956;2022-07-17T07:22:19;16.83;77.71
65598;SHT31;52267;51.984;20.956;2022-07-17T07:24:45;16.86;77.42
65598;SHT31;52267;51.984;20.956;2022-07-17T07:27:12;16.89;77.29
65598;SHT31;52267;51.984;20.956;2022-07-17T07:29:38;16.94;77.33
65598;SHT31;52267;51.984;20.956;2022-07-17T07:32:04;16.95;77.29
65598;SHT31;52267;51.984;20.956;2022-07-17T07:34:31;16.97;76.98
65598;SHT31;52267;51.984;20.956;2022-07-17T07:36:57;16.96;76.93
65598;SHT31;52267;51.984;20.956;2022-07-17T07:39:24;17.14;76.81
65598;SHT31;52267;51.984;20.956;2022-07-17T07:41:50;17.43;76.14
65598;SHT31;52267;51.984;20.956;2022-07-17T07:44:17;17.68;75.38
65598;SHT31;52267;51.984;20.956;2022-07-17T07:46:43;17.74;74.74
65598;SHT31;52267;51.984;20.956;2022-07-17T07:49:10;17.78;75.34
65598;SHT31;52267;51.984;20.956;2022-07-17T07:51:37;17.89;75.31
65598;SHT31;52267;51.984;20.956;2022-07-17T07:54:03;17.97;74.96
65598;SHT31;52267;51.984;20.956;2022-07-17T07:56:30;18.11;74.84
65598;SHT31;52267;51.984;20.956;2022-07-17T07:58:57;18.24;74.47
65598;SHT31;52267;51.984;20.956;2022-07-17T08:01:23;18.26;73.94
65598;SHT31;52267;51.984;20.956;2022-07-17T08:03:50;18.16;73.59
65598;SHT31;52267;51.984;20.956;2022-07-17T08:06:16;18.19;73.64
65598;SHT31;52267;51.984;20.956;2022-07-17T08:08:43;18.25;73.20
65598;SHT31;52267;51.984;20.956;2022-07-17T08:11:09;18.44;72.63
65598;SHT31;52267;51.984;20.956;2022-07-17T08:13:36;18.60;72.17
65598;SHT31;52267;51.984;20.956;2022-07-17T08:16:02;18.89;71.89
65598;SHT31;52267;51.984;20.956;2022-07-17T08:18:29;19.17;71.78
65598;SHT31;52267;51.984;20.956;2022-07-17T08:20:55;19.28;71.55
65598;SHT31;52267;51.984;20.956;2022-07-17T08:23:22;19.27;70.77
65598;SHT31;52267;51.984;20.956;2022-07-17T08:25:48;19.24;70.08
65598;SHT31;52267;51.984;20.956;2022-07-17T08:28:15;19.44;70.26
65598;SHT31;52267;51.984;20.956;2022-07-17T08:30:41;19.80;70.18
65598;SHT31;52267;51.984;20.956;2022-07-17T08:33:09;20.10;69.94
65598;SHT31;52267;51.984;20.956;2022-07-17T08:35:36;20.38;69.36
65598;SHT31;52267;51.984;20.956;2022-07-17T08:38:03;20.49;69.07
65598;SHT31;52267;51.984;20.956;2022-07-17T08:40:31;20.56;68.93
65598;SHT31;52267;51.984;20.956;2022-07-17T08:43:01;20.71;66.97
65598;SHT31;52267;51.984;20.956;2022-07-17T08:45:30;20.98;66.67
65598;SHT31;52267;51.984;20.956;2022-07-17T08:47:56;21.29;66.12
65598;SHT31;52267;51.984;20.956;2022-07-17T08:50:25;21.52;65.61
65598;SHT31;52267;51.984;20.956;2022-07-17T08:52:56;21.47;63.63
65598;SHT31;52267;51.984;20.956;2022-07-17T08:55:23;21.64;62.51
65598;SHT31;52267;51.984;20.956;2022-07-17T08:57:49;21.89;62.00
65598;SHT31;52267;51.984;20.956;2022-07-17T09:00:17;21.91;61.92
65598;SHT31;52267;51.984;20.956;2022-07-17T09:05:29;22.41;60.86
65598;SHT31;52267;51.984;20.956;2022-07-17T09:08:02;22.73;59.43
65598;SHT31;52267;51.984;20.956;2022-07-17T09:10:39;22.97;58.54
65598;SHT31;52267;51.984;20.956;2022-07-17T09:13:21;23.11;59.31
65598;SHT31;52267;51.984;20.956;2022-07-17T09:16:07;23.06;58.74
65598;SHT31;52267;51.984;20.956;2022-07-17T09:18:45;23.10;58.42
65598;SHT31;52267;51.984;20.956;2022-07-17T09:21:18;22.77;57.87
65598;SHT31;52267;51.984;20.956;2022-07-17T09:24:06;22.75;57.73
65598;SHT31;52267;51.984;20.956;2022-07-17T09:26:34;23.09;58.02
65598;SHT31;52267;51.984;20.956;2022-07-17T09:29:01;23.41;57.83
65598;SHT31;52267;51.984;20.956;2022-07-17T09:31:30;23.55;55.53
65598;SHT31;52267;51.984;20.956;2022-07-17T09:33:59;23.57;55.15
65598;SHT31;52267;51.984;20.956;2022-07-17T09:36:26;23.68;54.87
65598;SHT31;52267;51.984;20.956;2022-07-17T09:38:54;23.60;53.43
65598;SHT31;52267;51.984;20.956;2022-07-17T09:41:24;23.23;55.38
65598;SHT31;52267;51.984;20.956;2022-07-17T09:43:52;23.09;56.06
65598;SHT31;52267;51.984;20.956;2022-07-17T09:46:21;23.08;55.59
65598;SHT31;52267;51.984;20.956;2022-07-17T09:48:51;22.83;56.17
65598;SHT31;52267;51.984;20.956;2022-07-17T09:51:23;23.15;55.70
65598;SHT31;52267;51.984;20.956;2022-07-17T09:53:54;23.31;56.39
65598;SHT31;52267;51.984;20.956;2022-07-17T09:56:27;23.07;56.55
65598;SHT31;52267;51.984;20.956;2022-07-17T09:58:59;23.07;55.64
65598;SHT31;52267;51.984;20.956;2022-07-17T10:01:31;23.39;54.91
65598;SHT31;52267;51.984;20.956;2022-07-17T10:04:01;23.74;54.98
65598;SHT31;52267;51.984;20.956;2022-07-17T10:06:28;23.98;53.88
65598;SHT31;52267;51.984;20.956;2022-07-17T10:08:55;23.98;52.01
65598;SHT31;52267;51.984;20.956;2022-07-17T10:11:24;24.24;52.59
65598;SHT31;52267;51.984;20.956;2022-07-17T10:13:54;24.23;51.95
65598;SHT31;52267;51.984;20.956;2022-07-17T10:16:26;23.99;53.09
65598;SHT31;52267;51.984;20.956;2022-07-17T10:18:56;24.34;53.28
65598;SHT31;52267;51.984;20.956;2022-07-17T10:21:24;24.47;52.93
65598;SHT31;52267;51.984;20.956;2022-07-17T10:29:03;25.11;50.62
65598;SHT31;52267;51.984;20.956;2022-07-17T10:31:33;25.20;51.01
65598;SHT31;52267;51.984;20.956;2022-07-17T10:34:04;24.86;50.72
65598;SHT31;52267;51.984;20.956;2022-07-17T10:36:41;24.79;50.66
65598;SHT31;52267;51.984;20.956;2022-07-17T10:39:12;24.87;48.99
65598;SHT31;52267;51.984;20.956;2022-07-17T10:41:41;24.78;48.01
65598;SHT31;52267;51.984;20.956;2022-07-17T10:44:08;24.98;48.64
65598;SHT31;52267;51.984;20.956;2022-07-17T10:46:35;25.18;47.06
65598;SHT31;52267;51.984;20.956;2022-07-17T10:49:02;25.22;46.62
65598;SHT31;52267;51.984;20.956;2022-07-17T10:51:30;25.33;47.93
65598;SHT31;52267;51.984;20.956;2022-07-17T10:53:58;25.44;47.97
65598;SHT31;52267;51.984;20.956;2022-07-17T10:56:25;25.18;48.63
65598;SHT31;52267;51.984;20.956;2022-07-17T10:58:53;25.24;48.36
65598;SHT31;52267;51.984;20.956;2022-07-17T11:01:27;25.28;48.28
65598;SHT31;52267;51.984;20.956;2022-07-17T11:03:55;25.61;47.46
65598;SHT31;52267;51.984;20.956;2022-07-17T11:06:26;25.86;47.30
65598;SHT31;52267;51.984;20.956;2022-07-17T11:09:10;25.65;47.69
65598;SHT31;52267;51.984;20.956;2022-07-17T11:14:16;25.56;47.90
65598;SHT31;52267;51.984;20.956;2022-07-17T11:16:55;25.98;47.43
65598;SHT31;52267;51.984;20.956;2022-07-17T11:19:31;26.11;47.68
65598;SHT31;52267;51.984;20.956;2022-07-17T11:22:01;26.06;46.60
65598;SHT31;52267;51.984;20.956;2022-07-17T11:24:43;25.81;47.31
65598;SHT31;52267;51.984;20.956;2022-07-17T11:27:24;25.61;47.29
65598;SHT31;52267;51.984;20.956;2022-07-17T11:29:54;25.36;47.26
65598;SHT31;52267;51.984;20.956;2022-07-17T11:32:32;25.13;47.34
65598;SHT31;52267;51.984;20.956;2022-07-17T11:35:00;25.05;46.31
65598;SHT31;52267;51.984;20.956;2022-07-17T11:37:29;24.52;46.52
65598;SHT31;52267;51.984;20.956;2022-07-17T11:39:56;24.23;47.15
65598;SHT31;52267;51.984;20.956;2022-07-17T11:42:23;24.07;47.57
65598;SHT31;52267;51.984;20.956;2022-07-17T11:44:51;23.91;47.21
65598;SHT31;52267;51.984;20.956;2022-07-17T11:47:21;24.02;46.90
65598;SHT31;52267;51.984;20.956;2022-07-17T11:49:54;24.24;46.58
65598;SHT31;52267;51.984;20.956;2022-07-17T11:52:42;24.33;46.35
65598;SHT31;52267;51.984;20.956;2022-07-17T11:55:14;24.15;47.15
65598;SHT31;52267;51.984;20.956;2022-07-17T11:57:43;23.83;46.05
65598;SHT31;52267;51.984;20.956;2022-07-17T12:00:16;23.48;46.46
65598;SHT31;52267;51.984;20.956;2022-07-17T12:02:45;23.41;47.30
65598;SHT31;52267;51.984;20.956;2022-07-17T12:05:12;23.52;46.67
65598;SHT31;52267;51.984;20.956;2022-07-17T12:07:46;23.74;47.00
65598;SHT31;52267;51.984;20.956;2022-07-17T12:10:14;24.07;46.47
65598;SHT31;52267;51.984;20.956;2022-07-17T12:13:03;24.20;45.38
65598;SHT31;52267;51.984;20.956;2022-07-17T12:15:45;24.01;45.86
65598;SHT31;52267;51.984;20.956;2022-07-17T12:18:21;23.69;45.76
65598;SHT31;52267;51.984;20.956;2022-07-17T12:20:53;23.53;46.38
65598;SHT31;52267;51.984;20.956;2022-07-17T12:26:06;23.42;47.02
65598;SHT31;52267;51.984;20.956;2022-07-17T12:28:41;23.80;47.25
65598;SHT31;52267;51.984;20.956;2022-07-17T12:31:08;24.04;46.68
65598;SHT31;52267;51.984;20.956;2022-07-17T12:33:35;23.88;46.78
65598;SHT31;52267;51.984;20.956;2022-07-17T12:36:02;23.85;46.56
65598;SHT31;52267;51.984;20.956;2022-07-17T12:38:28;23.86;46.29
65598;SHT31;52267;51.984;20.956;2022-07-17T12:40:55;23.73;46.85
65598;SHT31;52267;51.984;20.956;2022-07-17T12:43:23;24.04;46.92
65598;SHT31;52267;51.984;20.956;2022-07-17T12:45:51;24.55;46.44
65598;SHT31;52267;51.984;20.956;2022-07-17T12:48:18;24.92;45.33
65598;SHT31;52267;51.984;20.956;2022-07-17T12:50:44;25.10;45.86
65598;SHT31;52267;51.984;20.956;2022-07-17T12:53:11;25.12;45.14
65598;SHT31;52267;51.984;20.956;2022-07-17T12:55:38;25.34;44.63
65598;SHT31;52267;51.984;20.956;2022-07-17T12:58:05;25.37;44.01
65598;SHT31;52267;51.984;20.956;2022-07-17T13:00:32;25.59;43.76
65598;SHT31;52267;51.984;20.956;2022-07-17T13:02:59;25.59;42.08
65598;SHT31;52267;51.984;20.956;2022-07-17T13:05:28;25.65;41.28
65598;SHT31;52267;51.984;20.956;2022-07-17T13:07:55;25.73;40.84
65598;SHT31;52267;51.984;20.956;2022-07-17T13:10:22;25.82;41.13
65598;SHT31;52267;51.984;20.956;2022-07-17T13:12:49;25.94;40.07
65598;SHT31;52267;51.984;20.956;2022-07-17T13:15:15;26.02;40.48
65598;SHT31;52267;51.984;20.956;2022-07-17T13:17:42;26.21;40.07
65598;SHT31;52267;51.984;20.956;2022-07-17T13:20:08;26.31;38.94
65598;SHT31;52267;51.984;20.956;2022-07-17T13:22:36;26.30;38.07
65598;SHT31;52267;51.984;20.956;2022-07-17T13:25:03;26.43;38.64
65598;SHT31;52267;51.984;20.956;2022-07-17T13:27:29;26.41;37.37
65598;SHT31;52267;51.984;20.956;2022-07-17T13:29:56;26.40;37.58
65598;SHT31;52267;51.984;20.956;2022-07-17T13:32:22;26.47;37.54
65598;SHT31;52267;51.984;20.956;2022-07-17T13:34:48;26.51;37.22
65598;SHT31;52267;51.984;20.956;2022-07-17T13:37:15;26.55;38.13
65598;SHT31;52267;51.984;20.956;2022-07-17T13:39:41;26.54;38.04
65598;SHT31;52267;51.984;20.956;2022-07-17T13:42:09;26.34;39.02
65598;SHT31;52267;51.984;20.956;2022-07-17T13:44:36;26.25;39.31
65598;SHT31;52267;51.984;20.956;2022-07-17T13:47:02;26.16;38.97
65598;SHT31;52267;51.984;20.956;2022-07-17T13:49:29;26.10;39.07
65598;SHT31;52267;51.984;20.956;2022-07-17T13:51:55;26.17;38.07
65598;SHT31;52267;51.984;20.956;2022-07-17T13:54:22;26.22;37.74
65598;SHT31;52267;51.984;20.956;2022-07-17T13:56:48;26.23;37.13
65598;SHT31;52267;51.984;20.956;2022-07-17T13:59:15;26.17;36.76
65598;SHT31;52267;51.984;20.956;2022-07-17T14:01:41;26.16;36.56
65598;SHT31;52267;51.984;20.956;2022-07-17T14:04:07;26.07;37.11
65598;SHT31;52267;51.984;20.956;2022-07-17T14:06:34;25.83;37.56
65598;SHT31;52267;51.984;20.956;2022-07-17T14:09:01;25.51;37.80
65598;SHT31;52267;51.984;20.956;2022-07-17T14:11:27;25.51;37.97
65598;SHT31;52267;51.984;20.956;2022-07-17T14:13:54;25.38;38.28
65598;SHT31;52267;51.984;20.956;2022-07-17T14:16:20;25.13;39.20
65598;SHT31;52267;51.984;20.956;2022-07-17T14:18:47;24.92;39.39
65598;SHT31;52267;51.984;20.956;2022-07-17T14:21:31;24.66;40.12
65598;SHT31;52267;51.984;20.956;2022-07-17T14:24:01;24.37;40.04
65598;SHT31;52267;51.984;20.956;2022-07-17T14:26:29;24.03;40.35
65598;SHT31;52267;51.984;20.956;2022-07-17T14:28:57;23.78;41.34
65598;SHT31;52267;51.984;20.956;2022-07-17T14:31:24;23.67;41.98
65598;SHT31;52267;51.984;20.956;2022-07-17T14:33:51;23.44;42.32
