sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69613;Laerm;56819;52.382;4.758;2022-07-17T00:00:03;35.49;32.92;38.43;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:00:16;36.53;33.83;39.38;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:00:26;36.96;32.46;40.54;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:00:37;33.77;31.72;35.95;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:00:51;33.72;31.62;38.13;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:01:01;38.98;32.18;49.73;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:01:12;33.38;31.89;36.39;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:01:24;48.39;32.85;62.20;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:01:34;34.47;31.82;36.83;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:01:45;35.17;31.80;39.33;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:01:55;42.10;35.68;46.00;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:02:05;37.76;34.93;40.22;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:02:17;36.40;34.09;39.55;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:02:27;36.22;33.73;39.83;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:02:38;37.71;34.16;41.31;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:02:48;35.96;33.59;37.92;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:03:00;34.98;32.70;37.47;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:03:15;34.40;32.78;35.87;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:03:27;34.45;31.88;36.62;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:03:38;34.41;32.29;37.05;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:03:48;33.36;31.66;36.17;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:03:58;33.04;31.35;35.61;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:04:10;34.00;31.51;37.28;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:04:20;34.58;32.33;36.54;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:04:32;33.15;31.47;36.22;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:04:42;34.88;31.60;38.89;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:04:52;44.98;36.19;52.80;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:05:03;40.25;33.22;49.64;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:05:15;36.52;33.82;46.38;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:05:25;40.21;37.35;46.99;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:05:36;36.36;33.81;40.24;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:05:47;34.78;32.99;36.80;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:05:58;34.90;32.47;39.89;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:06:09;33.86;31.30;37.39;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:06:20;32.41;30.54;33.96;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:06:30;33.29;31.24;35.22;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:06:42;34.35;32.06;37.43;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:06:53;34.30;32.25;37.66;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:07:05;32.93;31.10;35.30;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:07:17;32.10;30.58;36.00;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:07:28;31.99;30.45;34.17;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:07:40;33.35;31.04;36.30;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:07:50;33.50;31.72;35.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:08:00;32.73;30.51;34.71;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:08:11;32.35;30.98;33.86;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:08:21;33.30;31.22;35.11;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:08:32;33.52;31.72;35.21;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:08:42;34.12;32.62;36.39;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:08:52;33.39;31.39;36.45;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:09:03;34.25;32.35;35.88;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:09:13;33.20;30.67;35.86;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:09:23;32.97;30.76;36.59;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:09:34;32.85;31.27;35.21;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:09:44;32.40;30.50;34.34;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:09:54;32.50;30.90;34.81;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:10:04;32.49;30.77;34.73;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:10:15;32.76;30.86;39.32;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:10:26;41.04;32.21;45.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:10:38;36.85;32.78;41.73;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:10:48;34.26;32.47;37.23;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:10:59;32.77;31.17;34.30;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:11:09;32.11;30.47;35.99;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:11:20;32.76;31.29;34.12;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:11:30;32.92;31.20;35.16;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:11:40;32.67;30.85;34.79;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:11:51;33.06;31.22;35.08;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:12:01;33.29;31.94;35.31;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:12:12;33.73;31.64;35.54;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:12:22;34.94;32.34;37.19;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:12:32;34.34;32.25;36.87;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:12:42;33.54;31.97;34.98;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:12:53;33.01;31.48;35.95;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:13:03;32.68;31.10;35.25;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:13:13;33.43;31.59;35.88;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:13:24;34.67;31.41;49.34;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:13:34;34.70;31.66;37.57;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:13:44;35.92;33.54;38.32;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:13:54;35.85;32.40;40.16;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:14:05;34.02;32.17;36.86;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:14:15;33.57;31.18;37.34;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:14:25;33.61;31.92;37.85;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:14:35;33.06;31.05;35.32;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:14:45;32.55;31.20;33.81;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:14:56;34.11;31.47;38.64;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:15:06;34.28;32.07;43.49;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:15:16;33.97;31.90;36.02;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:15:26;33.53;31.74;35.99;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:15:37;34.07;30.86;37.87;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:15:47;33.53;31.75;36.73;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:15:57;34.68;32.44;37.43;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:16:08;34.80;32.42;39.62;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:16:18;34.51;32.26;36.37;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:16:28;35.21;32.60;38.33;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:16:39;37.27;34.91;39.86;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:16:49;37.69;33.60;41.03;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:16:59;34.67;32.26;37.23;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:17:09;35.00;32.17;37.77;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:17:20;34.20;30.86;37.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:17:31;34.00;32.03;36.93;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:17:41;33.72;31.68;35.68;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:17:52;34.48;31.79;37.13;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:18:02;34.84;33.34;37.54;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:18:12;34.37;32.24;36.62;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:18:23;35.93;32.48;41.12;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:18:33;38.55;35.52;41.82;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:18:43;40.76;34.41;43.85;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:18:53;38.72;35.71;41.13;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:19:03;36.32;34.28;38.01;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:19:14;35.22;33.25;37.68;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:19:24;38.26;34.65;43.62;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:19:34;41.51;37.93;46.95;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:19:45;40.21;32.57;45.19;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:19:55;39.76;32.20;48.06;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:20:06;42.80;36.38;47.77;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:20:17;38.45;34.37;41.60;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:20:28;35.07;32.62;38.97;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:20:39;34.95;32.96;37.30;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:20:49;35.58;33.66;37.90;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:20:59;35.58;33.35;38.62;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:21:10;33.97;31.73;36.33;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:21:20;36.48;33.19;44.68;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:21:30;36.58;33.11;39.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:21:40;33.98;32.10;35.50;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:21:51;33.72;32.07;35.95;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:22:01;34.27;32.60;36.40;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:22:11;37.00;33.51;40.60;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:22:21;36.32;33.92;39.01;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:22:32;35.90;33.65;38.44;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:22:42;35.31;32.97;39.54;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:22:53;34.21;31.82;37.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:23:04;34.29;31.88;36.36;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:23:14;35.17;32.79;37.31;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:23:25;33.89;31.90;35.66;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:23:35;35.33;33.12;39.57;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:23:45;35.24;31.78;39.61;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:23:56;33.52;31.55;35.62;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:24:06;33.43;31.49;41.89;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:24:18;33.71;31.43;36.79;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:24:30;35.95;32.57;39.53;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:24:40;42.03;36.39;46.09;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:24:50;36.70;32.68;44.48;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:25:00;34.02;32.22;37.39;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:25:11;33.25;31.67;35.39;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:25:21;33.20;31.33;35.34;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:25:32;33.36;31.67;35.40;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:25:45;34.52;30.95;37.21;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:25:56;34.24;32.48;36.86;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:26:06;34.36;32.00;36.32;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:26:17;33.75;31.78;36.08;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:26:27;34.50;32.62;37.58;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:26:37;35.97;32.99;38.80;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:26:48;34.80;32.97;37.67;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:26:58;34.91;32.68;39.38;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:27:08;35.05;32.76;37.97;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:27:18;42.16;34.30;46.58;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:27:29;38.33;34.94;41.80;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:27:39;35.49;33.64;37.47;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:27:49;36.50;34.39;38.27;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:27:59;39.92;36.33;43.87;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:28:10;42.70;32.24;47.67;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:28:20;33.70;31.99;38.31;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:28:30;33.32;31.04;38.09;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:28:40;33.85;31.91;37.11;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:28:51;35.61;32.57;38.34;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:29:02;38.84;34.80;42.88;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:29:12;43.07;34.49;47.12;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:29:22;34.83;32.64;36.52;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:29:33;33.69;31.93;36.87;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:29:43;33.02;31.14;37.66;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:29:53;41.05;33.55;47.15;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:30:04;41.74;33.97;45.32;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:30:14;33.98;31.68;36.65;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:30:25;33.46;31.98;35.39;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:30:35;33.29;31.51;38.02;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:30:45;35.55;32.85;37.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:30:55;36.22;32.63;47.76;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:31:06;32.96;30.35;39.50;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:31:16;32.56;31.03;35.42;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:31:26;43.80;31.58;59.77;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:31:36;33.46;31.78;35.57;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:31:47;39.98;31.77;46.94;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:31:57;36.43;32.13;45.69;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:32:07;33.57;31.59;35.53;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:32:17;33.63;31.71;35.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:32:28;33.01;31.65;34.72;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:32:38;34.44;32.27;37.35;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:32:49;36.15;32.78;44.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:32:59;39.22;34.24;43.53;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:33:09;35.43;33.03;39.31;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:33:19;33.72;31.61;36.17;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:33:30;33.72;31.95;36.01;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:33:40;34.10;32.25;37.54;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:33:51;34.35;31.66;38.81;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:34:01;32.99;31.69;35.00;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:34:12;33.13;31.27;37.30;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:34:22;33.55;31.89;34.90;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:34:32;34.66;32.44;37.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:34:42;34.26;31.34;37.72;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:34:52;32.29;30.49;33.69;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:35:03;33.42;31.73;36.44;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:35:13;33.32;31.47;35.34;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:35:23;33.84;31.87;35.66;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:35:34;37.73;33.19;41.84;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:35:44;43.68;33.13;48.17;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:35:55;34.12;31.99;36.21;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:36:05;32.89;31.25;34.52;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:36:15;33.07;31.08;35.13;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:36:25;33.34;31.58;35.32;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:36:36;33.80;31.66;35.82;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:36:46;35.49;32.08;37.82;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:36:56;43.06;32.54;50.65;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:37:07;42.24;36.23;48.97;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:37:17;36.57;34.21;39.36;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:37:27;38.94;35.09;44.40;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:37:41;38.28;33.15;44.09;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:37:51;35.27;32.83;37.92;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:38:02;36.61;32.47;39.46;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:38:13;33.65;30.82;43.68;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:38:23;33.35;31.50;39.68;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:38:33;34.31;31.62;36.06;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:38:44;35.19;31.62;40.80;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:38:54;34.23;31.61;49.97;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:39:04;32.77;31.10;34.41;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:39:15;32.77;30.37;35.02;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:39:25;31.79;30.36;32.98;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:39:35;32.40;31.07;33.79;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:39:46;32.64;31.17;34.41;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:39:56;32.99;31.22;35.04;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:40:06;34.74;33.03;38.42;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:40:18;35.64;32.98;41.80;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:40:29;34.29;32.03;37.11;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:40:39;35.83;33.56;38.95;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:40:52;41.35;37.22;45.78;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:41:02;47.19;32.87;52.68;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:41:13;33.45;30.75;35.40;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:41:23;33.81;29.86;37.85;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:41:34;35.96;32.01;39.36;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:41:45;37.10;33.32;41.54;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:41:55;32.99;30.85;36.38;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:42:09;33.47;31.07;36.12;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:42:20;36.53;33.37;41.54;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:42:30;39.38;31.58;43.85;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:42:41;32.74;31.06;37.81;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:42:51;33.60;31.63;44.66;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:43:02;33.25;31.55;35.40;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:43:12;34.36;32.06;36.47;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:43:23;33.48;31.36;37.00;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:43:33;33.26;31.41;35.47;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:43:43;32.89;30.90;34.79;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:44:02;34.58;32.28;38.27;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:44:12;35.82;32.68;39.35;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:44:25;37.32;34.29;41.24;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:44:35;37.81;35.29;41.44;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:44:45;37.33;34.56;40.98;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:44:56;38.30;33.27;42.71;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:45:07;39.59;34.45;45.24;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:45:18;37.75;33.55;42.95;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:45:28;36.02;33.30;40.25;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:45:39;37.98;33.16;43.23;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:45:59;36.13;33.71;38.84;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:46:10;45.36;32.38;52.61;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:46:20;33.12;31.46;34.96;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:46:30;33.62;31.25;51.43;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:46:40;33.21;31.51;34.83;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:46:51;31.89;30.34;33.45;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:47:01;33.08;31.10;35.02;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:47:13;34.03;31.47;37.42;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:47:23;35.22;32.15;37.95;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:47:34;32.90;30.73;34.91;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:47:56;33.07;31.09;35.22;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:48:09;33.26;30.75;35.86;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:48:20;31.91;29.52;35.56;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:48:30;32.73;30.74;35.81;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:48:41;33.78;30.97;39.73;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:48:51;33.40;31.06;35.95;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:49:01;33.79;31.26;43.73;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:49:12;34.00;30.78;43.83;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:49:22;35.67;30.60;48.36;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:49:32;42.05;31.00;58.66;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:49:43;42.65;31.12;60.55;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:49:53;40.12;31.60;55.30;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:50:03;46.86;32.35;59.81;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:50:14;41.46;32.23;57.33;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:50:25;45.37;32.21;63.64;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:50:37;39.16;31.53;58.00;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:50:48;42.69;33.44;55.66;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:50:58;46.02;40.02;55.39;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:51:09;41.15;30.88;56.14;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:51:19;34.72;30.51;50.51;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:51:29;37.18;31.19;54.59;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:51:40;41.06;31.25;56.78;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:51:50;40.09;32.06;55.56;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:52:00;35.08;32.05;41.83;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:52:11;34.05;31.14;39.83;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:52:21;36.67;33.45;41.88;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:52:32;38.89;31.70;56.61;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:52:42;33.31;31.48;39.94;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:52:52;37.91;31.23;56.60;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:53:03;37.84;32.38;55.70;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:53:13;36.20;32.29;41.43;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:53:24;42.44;32.47;58.38;;
69613;Laerm;56819;52.382;4.758;2022-07-17T00:53:34;45.85;31.31;58.05;;
