sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55655;SDS011;41530;52.382;5.270;2022-07-17T00:01:30;2.60;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:03:57;2.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:06:23;2.15;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:08:50;4.07;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:11:17;1.83;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:13:43;2.60;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:16:10;2.63;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:18:37;2.13;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:21:04;2.38;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:23:31;3.28;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:25:58;2.78;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:28:24;3.50;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:30:51;2.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:33:18;1.45;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:35:45;1.85;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:38:12;5.38;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:40:39;2.95;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:43:06;1.63;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:45:33;1.77;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:48:01;2.40;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:50:40;1.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:53:08;1.75;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:55:36;2.00;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T00:58:09;2.67;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:00:38;6.25;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:03:05;3.80;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:05:35;1.60;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:08:02;3.80;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:10:29;3.20;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:12:55;5.07;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:15:22;2.72;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:17:50;2.35;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:20:16;2.58;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:22:44;2.08;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:25:14;2.63;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:27:42;2.45;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:30:09;1.63;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:32:38;1.90;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:35:07;2.72;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:37:35;2.28;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:40:02;2.35;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:42:29;2.28;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:44:57;2.13;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:47:24;2.35;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:49:52;2.30;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:52:21;3.40;;;1.13;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:54:49;3.58;;;1.15;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:57:17;2.35;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T01:59:44;2.58;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:02:12;1.15;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:04:42;1.55;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:07:09;2.22;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:09:36;2.13;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:12:02;1.88;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:14:29;2.33;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:16:57;3.00;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:19:23;1.67;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:21:50;1.70;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:24:16;1.23;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:26:43;3.10;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:29:10;1.30;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:31:37;2.75;;;1.23;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:34:03;2.40;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:36:30;1.33;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:38:57;4.07;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:41:24;1.23;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:43:50;1.50;;;0.85;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:46:17;1.48;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:48:43;2.70;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:51:10;0.95;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:53:37;1.92;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:56:03;1.55;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T02:58:30;1.92;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:00:57;1.40;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:03:23;2.58;;;1.02;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:05:51;2.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:08:17;3.28;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:10:44;3.00;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:13:10;1.70;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:15:37;1.67;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:18:04;1.77;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:20:31;4.00;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:22:57;2.00;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:25:24;0.60;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:27:50;5.30;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:30:17;2.42;;;1.10;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:32:43;2.63;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:35:10;1.38;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:37:36;2.70;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:40:06;8.48;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:42:33;2.33;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:45:00;1.60;;;0.95;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:47:27;1.30;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:49:53;1.73;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:52:20;3.00;;;1.05;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:54:46;1.67;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:57:13;2.47;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-17T03:59:39;2.55;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:02:06;1.55;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:04:33;2.38;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:06:59;1.55;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:09:26;3.15;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:11:52;2.45;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:14:19;1.25;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:16:45;1.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:19:12;1.70;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:21:39;2.25;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:24:07;2.35;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:26:33;2.78;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:29:01;6.47;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:31:28;2.72;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:33:55;2.08;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:36:22;3.03;;;0.93;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:38:48;3.83;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:41:15;1.85;;;0.82;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:43:41;1.45;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:46:08;2.88;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:48:35;2.72;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:51:02;4.03;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:53:29;2.67;;;1.20;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:55:56;5.40;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T04:58:23;4.05;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:00:50;4.28;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:03:17;4.53;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:05:43;1.75;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:08:10;9.90;;;0.88;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:10:36;1.52;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:13:04;2.08;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:15:30;2.25;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:18:05;2.30;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:20:32;2.83;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:22:58;2.03;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:25:25;2.65;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:27:52;3.70;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:30:18;7.30;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:32:45;2.80;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:35:11;1.83;;;0.73;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:37:38;1.55;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:40:05;1.83;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:42:32;1.95;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:45:01;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:47:28;2.88;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:49:55;1.15;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:52:22;4.22;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:54:48;1.95;;;0.90;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:57:15;2.17;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T05:59:41;2.05;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:02:08;2.15;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:04:35;1.23;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:07:01;3.30;;;1.00;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:09:28;1.45;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:11:55;1.45;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:14:21;2.42;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:16:50;1.30;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:19:17;3.42;;;0.98;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:21:43;1.30;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:24:10;1.30;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:26:36;0.65;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:29:03;0.90;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:31:29;1.17;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:33:57;1.80;;;0.77;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:36:23;1.35;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:38:50;1.38;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:41:16;1.65;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:43:43;1.83;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:46:10;1.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:48:37;1.70;;;0.68;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:51:03;1.45;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:53:30;1.33;;;0.75;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:55:56;1.20;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T06:58:23;0.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:00:49;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:03:16;1.15;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:05:43;3.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:08:09;2.20;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:10:36;1.10;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:13:02;1.05;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:15:29;1.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:17:55;1.70;;;0.63;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:20:22;1.25;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:22:48;1.80;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:25:15;2.85;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:27:41;0.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:30:08;1.15;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:32:37;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:35:06;1.15;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:37:33;0.95;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:40:00;1.17;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:42:28;1.50;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:44:55;3.03;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:47:21;0.90;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:49:48;1.77;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:52:15;0.43;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:54:41;0.88;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:57:08;1.60;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T07:59:35;1.33;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:02:01;1.00;;;0.52;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:04:28;1.65;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:06:55;0.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:09:22;2.97;;;0.70;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:11:49;1.88;;;0.80;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:14:16;1.52;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:16:43;1.63;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:19:10;0.45;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:21:36;0.43;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:24:03;0.80;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:26:30;0.68;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:28:57;1.25;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:31:23;2.03;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:33:51;0.82;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:36:18;2.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:38:44;1.10;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:41:14;0.73;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:43:42;0.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:46:10;0.80;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:48:42;0.85;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:51:11;0.93;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:53:38;1.27;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:56:07;1.05;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-17T08:58:33;1.20;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:01:00;1.00;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:03:27;0.63;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:05:54;1.13;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:08:21;1.00;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:10:51;0.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:15:49;1.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:18:17;2.38;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:20:49;0.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:23:21;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:25:53;1.20;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:28:21;0.55;;;0.43;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:30:50;0.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:33:22;1.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:36:14;0.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:38:40;0.70;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:41:15;1.27;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:46:15;0.95;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:48:44;0.98;;;0.65;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:51:16;1.67;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:53:45;0.80;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:56:14;0.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T09:58:51;1.35;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:01:20;0.43;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:03:47;0.95;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:06:19;1.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:08:47;0.77;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:11:13;0.32;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:13:42;1.98;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:16:12;0.75;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:18:41;1.10;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:23:36;1.02;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:26:10;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:28:45;1.75;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:31:25;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:33:54;1.10;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:36:32;1.30;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:39:16;0.65;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:41:54;0.60;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:44:27;1.02;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:47:00;0.70;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:49:27;1.95;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:51:53;0.90;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:54:20;0.88;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:57:00;1.27;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-17T10:59:29;0.40;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:01:56;0.75;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:04:24;1.30;;;0.57;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:06:50;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:09:18;1.63;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:11:51;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:14:19;1.90;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:16:53;0.70;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:19:22;1.55;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:21:49;3.17;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:24:16;0.82;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:26:44;1.05;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:29:11;0.55;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:31:38;1.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:34:05;0.63;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:36:36;0.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:39:09;0.60;;;0.47;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:41:41;0.43;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:44:08;0.50;;;0.35;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:46:37;1.17;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:49:06;0.55;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:51:37;0.70;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:54:07;1.73;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:56:35;0.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T11:59:02;0.68;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:01:36;0.60;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:04:11;0.68;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:06:42;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:09:10;0.32;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:11:49;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:14:16;0.75;;;0.60;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:16:43;0.50;;;0.45;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:19:12;0.40;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:24:28;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:26:55;0.52;;;0.28;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:29:25;0.50;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:34:34;2.05;;;0.55;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:37:02;1.13;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:39:29;0.28;;;0.25;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:41:56;0.95;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:44:23;0.75;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:46:50;0.65;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:49:17;0.30;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:51:43;0.47;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:54:10;0.70;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:56:36;0.80;;;0.38;;
55655;SDS011;41530;52.382;5.270;2022-07-17T12:59:03;0.40;;;0.32;;
55655;SDS011;41530;52.382;5.270;2022-07-17T13:01:30;0.88;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T13:03:56;0.63;;;0.40;;
55655;SDS011;41530;52.382;5.270;2022-07-17T13:06:23;0.35;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T13:08:50;0.77;;;0.30;;
55655;SDS011;41530;52.382;5.270;2022-07-17T13:11:16;1.23;;;0.50;;
55655;SDS011;41530;52.382;5.270;2022-07-17T13:13:43;0.47;;;0.30;;
