sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:01:57;95;150;;237;148815
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:04:27;86;150;;217;151278
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:06:57;82;150;;206;149552
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:09:27;83;150;;208;149236
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:11:57;88;150;;222;150078
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:14:27;90;150;;229;151065
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:16:58;79;150;;200;150075
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:19:27;90;149;;225;149589
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:21:57;83;150;;209;149458
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:24:27;86;150;;214;148705
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:26:57;77;150;;196;151818
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:29:28;84;149;;211;149478
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:31:57;99;149;;251;150862
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:34:27;74;150;;186;149127
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:36:57;92;150;;232;150920
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:39:29;93;150;;233;149128
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:41:57;103;149;;261;150598
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:44:28;90;150;;225;149329
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:46:57;88;149;;222;150736
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:49:28;83;150;;209;149902
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:51:57;94;150;;236;149943
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:54:27;92;149;;230;149274
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:56:57;90;147;;228;151149
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T00:59:28;88;146;;222;150009
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:01:57;88;149;;221;149937
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:04:28;91;150;;229;150083
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:06:58;93;150;;234;149938
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:09:28;82;148;;206;149936
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:11:58;87;150;;219;150011
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:14:28;89;150;;223;149886
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:16:58;88;150;;220;149610
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:19:27;90;149;;225;149397
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:21:58;98;150;;247;150263
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:24:28;85;150;;215;150920
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:26:58;89;150;;223;149558
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:29:27;102;149;;256;150401
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:31:58;96;150;;240;149516
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:34:28;90;150;;226;150568
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:36:58;88;150;;216;146394
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:39:55;87;150;;224;153619
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:41:57;86;121;;215;149020
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:44:28;91;150;;226;148556
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:46:58;85;150;;217;152191
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:49:28;94;150;;234;148666
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:52:00;81;149;;205;151029
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:54:28;88;147;;222;149891
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:56:58;93;148;;234;150437
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T01:59:28;79;150;;198;149636
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:01:58;84;150;;211;150168
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:04:28;89;150;;222;149307
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:06:58;82;150;;208;150924
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:09:28;91;150;;229;150173
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:11:58;94;149;;234;149333
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:14:28;94;150;;236;149862
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:16:58;85;149;;215;150653
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:19:28;86;149;;212;147820
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:21:58;90;150;;224;148657
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:24:28;98;149;;250;152879
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:26:59;99;149;;249;150544
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:29:28;86;148;;214;147630
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:31:58;89;150;;225;151486
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:34:28;84;149;;211;150434
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:36:58;89;149;;224;149508
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:39:28;99;150;;245;148293
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:41:58;88;149;;223;151284
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:44:28;100;149;;253;150864
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:46:58;91;150;;230;150417
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:49:28;89;150;;222;148901
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:51:58;97;150;;245;150675
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:54:28;84;150;;213;150740
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:56:58;82;150;;206;149562
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T02:59:28;89;150;;224;150158
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:01:58;96;150;;242;149709
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:04:28;88;150;;219;149128
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:06:58;82;150;;209;151326
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:09:28;80;149;;200;149259
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:11:58;93;150;;235;150582
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:14:28;90;148;;227;149844
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:16:58;97;150;;244;150368
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:19:28;80;150;;201;149533
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:21:58;90;150;;228;150463
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:24:28;88;150;;222;149940
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:26:58;88;150;;222;149811
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:29:28;87;149;;220;150061
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:31:58;95;150;;238;149015
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:34:28;99;149;;249;149960
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:36:58;77;149;;194;150565
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:39:28;95;150;;239;149912
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:41:58;93;150;;228;147038
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:44:28;94;150;;241;153557
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:46:58;90;149;;226;149930
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:49:28;93;150;;234;150057
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:51:58;91;150;;227;148613
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:54:28;72;150;;184;151565
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:56:59;81;150;;203;149597
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T03:59:28;101;148;;255;150494
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:01:58;89;149;;222;149102
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:04:28;82;150;;206;149500
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:06:58;94;150;;237;150933
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:09:28;100;149;;252;150397
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:11:58;93;150;;234;149572
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:14:28;100;150;;249;149106
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:16:58;83;150;;211;151257
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:19:28;86;150;;215;149203
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:21:58;95;150;;241;150679
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:24:28;107;150;;269;150053
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:26:58;79;150;;200;150150
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:29:28;88;150;;222;149818
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:31:58;87;150;;218;150182
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:34:28;84;149;;210;149784
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:36:58;88;149;;218;148624
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:39:28;83;149;;211;151478
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:41:58;92;148;;232;150034
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:44:28;87;150;;218;149935
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:47:01;90;150;;227;149777
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:49:28;92;147;;233;150388
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:51:58;83;150;;207;148985
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:54:28;91;150;;229;149611
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:56:58;86;150;;217;150003
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T04:59:28;96;150;;242;150868
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:01:58;78;150;;195;148668
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:04:28;84;150;;214;151509
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:06:58;80;149;;202;150278
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:09:28;87;150;;218;149672
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:11:58;73;149;;183;149074
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:14:28;89;150;;226;151304
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:16:58;109;150;;273;150049
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:19:28;103;149;;256;149102
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:21:58;88;150;;223;150705
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:24:28;93;149;;233;149705
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:26:58;98;149;;245;149692
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:29:28;92;150;;232;150755
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:31:58;94;150;;236;149832
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:34:28;96;150;;242;150029
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:36:58;90;150;;223;148213
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:39:28;87;149;;220;151082
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:41:58;95;150;;238;149337
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:44:28;82;150;;207;150370
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:46:58;100;150;;252;150079
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:49:28;92;150;;233;151011
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:51:58;86;150;;215;149158
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:54:28;94;150;;237;150029
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:56:58;95;149;;239;150565
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T05:59:28;92;148;;230;149364
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:01:58;87;150;;220;150497
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:04:28;88;150;;220;149469
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:06:58;92;150;;232;150894
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:09:28;91;150;;228;149957
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:11:58;90;150;;226;149968
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:14:28;103;150;;259;149642
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:16:58;90;150;;228;150436
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:19:28;88;149;;221;149809
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:21:58;83;150;;210;150300
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:24:28;97;149;;242;149294
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:26:58;79;149;;200;150706
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:29:28;96;149;;239;148607
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:31:58;88;150;;223;151255
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:34:28;79;150;;200;150133
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:36:58;91;149;;228;149153
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:39:32;98;150;;248;150683
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:41:58;99;145;;248;149701
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:44:28;92;149;;229;148413
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:46:58;97;149;;247;151845
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:49:28;91;149;;229;150151
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:51:58;82;149;;207;149698
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:54:28;93;150;;230;148084
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:56:58;83;150;;212;151876
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T06:59:28;88;149;;221;150300
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:01:58;103;149;;258;149342
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:04:30;90;150;;228;150609
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:06:58;92;148;;231;149781
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:09:28;80;150;;201;149523
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:11:58;98;149;;247;150529
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:14:28;76;150;;191;149903
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:16:58;89;149;;223;150200
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:19:28;95;150;;239;149778
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:21:58;96;150;;241;150153
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:24:28;81;150;;203;149754
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:26:58;90;150;;223;147977
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:29:28;93;150;;237;151973
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:31:58;89;150;;225;150536
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:34:28;81;149;;204;150054
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:36:58;82;150;;206;149973
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:39:28;86;150;;215;149885
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:41:58;88;150;;222;149972
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:44:28;94;150;;237;149800
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:46:58;98;150;;244;148180
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:49:28;86;149;;219;151997
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:51:58;86;149;;217;149924
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:54:28;93;150;;233;149465
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:56:58;88;150;;221;149815
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T07:59:28;86;149;;217;150865
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:01:58;98;148;;246;149554
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:04:28;85;147;;211;148930
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:06:58;93;150;;237;151504
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:09:28;94;149;;237;149772
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:11:58;80;149;;198;147185
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:14:28;94;150;;240;152626
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:16:58;90;150;;224;148980
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:19:28;94;150;;238;151557
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:21:58;85;150;;213;149736
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:24:28;86;150;;217;150061
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:26:58;94;150;;235;149624
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:29:28;83;150;;210;150412
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:31:58;87;150;;219;149726
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:34:28;96;150;;242;150227
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:36:58;83;150;;207;149586
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:39:28;94;149;;237;150404
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:41:58;88;150;;220;148613
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:44:28;87;147;;220;151015
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:46:58;87;150;;218;149938
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:49:28;80;148;;201;150508
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:51:58;87;148;;218;148733
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:54:28;90;149;;227;151267
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:56:58;80;149;;201;150143
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T08:59:30;88;150;;221;149134
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:01:58;85;147;;211;147874
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:04:28;98;148;;251;152718
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:06:59;86;150;;216;150093
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:09:29;95;144;;239;149869
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:11:59;86;148;;217;149887
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:14:38;84;147;;211;149483
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:17:03;83;137;;211;150899
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:19:32;85;144;;211;148283
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:22:11;86;144;;218;151487
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:24:37;93;128;;234;149551
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:26:58;91;137;;230;150579
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:29:28;92;149;;232;149752
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:31:58;92;149;;231;150363
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:34:28;89;149;;222;148604
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:37:01;87;149;;219;151012
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:39:37;101;146;;255;150144
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:41:58;92;140;;229;149320
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:44:28;94;149;;238;150462
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:46:58;88;150;;222;149768
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:49:28;86;147;;215;148958
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:51:58;86;150;;219;151239
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:54:28;97;147;;244;150521
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:56:58;87;146;;219;149689
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T09:59:31;91;147;;226;148312
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:01:58;91;141;;231;151611
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:04:28;91;149;;227;149602
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:06:58;81;148;;204;149300
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:09:28;91;149;;231;151304
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:11:58;97;148;;242;149134
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:14:28;86;148;;217;150964
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:17:08;83;149;;210;150012
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:19:28;81;138;;205;150023
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:21:59;94;149;;236;149856
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:24:28;99;144;;249;149834
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:27:03;84;149;;211;149440
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:29:30;85;144;;215;150136
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:32:02;87;146;;219;149612
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:36:58;90;131;;224;148291
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:39:28;93;150;;236;150779
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:41:59;81;149;;205;150946
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:44:29;88;147;;220;149121
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:46:58;83;147;;210;150386
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:49:28;92;149;;230;149940
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:51:59;92;149;;231;150554
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:54:37;87;149;;215;148172
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:57:00;86;140;;219;151225
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T10:59:29;88;147;;222;150284
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:01:59;87;149;;218;150027
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:04:35;86;149;;216;150351
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:06:58;85;141;;214;149775
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:09:32;78;143;;195;149690
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:16:59;84;100;;212;150024
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:19:29;81;147;;204;149981
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:21:59;82;146;;206;148979
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:24:38;93;146;;234;150938
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:26:58;96;135;;241;149873
42048;Radiation_Si22G;27722;48.68531664;9.00551140;2022-07-17T11:29:28;103;150;;258;149837
