sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:01:44;62;104;;155;149330
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:04:15;71;106;;180;151069
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:06:45;62;103;;156;149133
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:09:15;64;102;;160;149553
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:11:45;60;101;;152;150626
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:14:15;61;101;;152;148872
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:16:45;63;100;;160;150675
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:19:15;61;101;;156;151473
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:21:45;69;102;;174;149897
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:24:15;65;100;;164;149703
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:26:48;69;105;;175;150085
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:29:15;63;97;;158;149224
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:31:46;72;100;;183;151688
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:34:16;66;98;;164;148640
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:36:46;57;95;;146;151086
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:39:16;68;98;;171;149397
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:41:46;68;95;;169;148683
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:44:16;62;94;;157;151246
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:46:46;56;92;;143;150631
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:49:16;62;93;;153;147784
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:51:46;62;96;;158;151819
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:54:17;67;97;;170;151020
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:56:46;77;97;;194;149868
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T00:59:17;64;97;;161;150606
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:01:47;68;95;;173;150460
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:04:17;63;97;;158;148278
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:06:47;60;93;;153;151314
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:09:17;65;93;;162;149393
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:11:47;68;94;;173;150843
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:14:17;61;94;;153;148566
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:16:48;73;94;;187;151857
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:19:19;62;93;;156;149618
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:21:49;54;90;;139;151697
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:24:19;72;93;;182;150916
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:26:49;67;91;;167;149421
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:29:20;62;89;;157;149976
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:31:50;69;93;;171;147602
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:34:20;62;90;;159;152860
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:36:50;62;88;;157;150201
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:39:20;71;90;;178;149184
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:41:52;63;93;;159;150410
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:44:20;60;89;;149;147779
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:46:50;76;95;;192;150302
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:49:20;61;88;;156;152458
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:51:50;70;93;;177;150300
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:54:20;67;88;;169;149735
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:56:50;63;91;;156;147052
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T01:59:20;72;91;;185;152949
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:01:51;60;88;;151;148743
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:04:21;61;89;;156;151554
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:06:53;70;90;;176;150401
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:09:21;69;88;;172;149161
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:11:51;63;90;;161;151453
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:14:22;72;88;;179;148772
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:16:52;67;87;;169;150231
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:19:22;62;89;;158;151920
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:27:13;64;90;;162;150436
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:29:38;65;87;;162;149347
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:34:48;82;89;;210;152451
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:37:19;68;88;;174;151532
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:42:03;68;88;;174;152919
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:47:22;59;88;;148;150435
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:52:00;75;89;;186;148792
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:54:30;71;88;;179;151046
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:57:00;75;88;;190;150429
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T02:59:30;70;88;;177;149972
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:02:00;68;86;;170;148225
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:04:30;74;88;;187;150775
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:07:00;73;87;;185;151020
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:09:30;65;87;;164;149190
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:12:00;59;85;;149;150712
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:14:30;68;86;;171;150418
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:17:01;67;88;;167;149498
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:19:31;74;86;;189;151305
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:22:01;65;87;;165;150120
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:24:31;67;84;;168;150144
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:27:01;65;85;;162;148217
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:29:34;62;83;;159;151674
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:32:02;72;88;;183;150687
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:34:32;72;88;;181;150490
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:37:03;68;84;;170;148682
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:39:33;74;87;;189;151748
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:42:03;56;83;;141;150070
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:44:33;69;86;;173;149796
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:47:03;58;86;;147;150192
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:49:33;61;84;;153;150200
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:52:03;70;86;;176;149657
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:54:33;77;88;;194;149813
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:57:03;67;86;;169;150553
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T03:59:33;70;85;;175;149891
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:02:04;63;83;;159;150706
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:04:34;66;88;;166;148950
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:07:04;63;84;;157;149183
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:09:34;73;85;;185;151306
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:12:04;60;85;;153;150637
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:14:34;64;83;;162;150650
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:17:04;58;86;;146;150001
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:19:34;69;87;;174;149301
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:22:05;69;86;;176;150959
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:24:35;63;87;;157;149356
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:27:05;65;89;;164;151036
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:29:35;69;86;;174;149304
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:32:06;69;89;;175;150892
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:34:36;71;92;;180;150004
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:37:06;60;86;;152;150271
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:39:36;60;89;;153;150679
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:42:06;70;91;;173;147189
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:44:36;70;94;;178;151234
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:47:06;70;93;;178;151693
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:49:36;66;93;;167;149697
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:52:06;63;92;;158;150286
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:54:36;73;96;;181;148666
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:57:06;63;94;;158;150090
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T04:59:36;66;94;;166;150900
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:02:06;58;93;;146;150307
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:04:37;64;95;;160;149950
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:07:07;70;98;;175;149868
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:09:37;70;99;;173;146244
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:12:07;65;99;;167;153632
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:14:37;72;99;;180;149945
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:17:07;57;97;;143;149078
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:19:37;62;101;;158;151234
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:22:07;56;99;;142;150428
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:24:37;66;104;;166;149988
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:27:07;60;101;;152;150001
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:29:37;65;105;;163;150055
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:32:07;66;105;;166;150091
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:34:37;76;105;;191;150468
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:37:08;82;110;;204;149218
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:39:37;68;107;;173;150711
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:42:08;76;110;;189;148891
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:44:38;62;110;;158;151250
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:47:08;59;109;;148;150145
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:49:38;64;110;;160;149636
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:52:08;72;113;;181;149833
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:54:38;63;111;;159;149795
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:57:08;62;109;;156;150851
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T05:59:38;64;111;;161;149443
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:02:08;62;109;;156;150628
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:04:38;69;111;;174;149831
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:07:08;63;112;;155;146733
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:09:38;60;113;;155;152797
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:12:08;64;113;;162;150470
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:14:38;70;119;;176;150140
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:17:08;64;115;;160;148381
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:19:38;65;119;;166;151484
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:22:08;66;119;;163;146817
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:24:38;52;117;;134;152518
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:27:08;77;123;;194;150985
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:29:38;64;118;;160;149922
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:32:08;61;124;;153;149193
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:34:38;70;122;;172;146569
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:37:08;75;125;;194;153813
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:39:38;65;125;;164;149231
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:42:08;71;125;;180;151275
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:44:38;65;125;;164;149490
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:47:08;70;127;;177;150567
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:49:38;65;127;;163;150130
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:52:08;65;127;;163;149696
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:54:38;69;128;;170;147491
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:57:08;66;132;;167;151375
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T06:59:38;72;136;;183;150615
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:02:08;66;135;;168;150655
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:04:38;69;137;;173;148327
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:07:09;70;136;;178;151457
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:09:39;64;137;;162;151222
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:12:09;66;140;;166;149192
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:14:39;75;142;;190;150617
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:17:09;70;144;;175;149223
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:19:39;64;141;;162;150901
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:22:09;65;145;;163;149774
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:24:39;66;146;;164;148486
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:27:09;67;147;;170;151319
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:29:39;73;155;;185;150398
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:32:09;72;165;;182;150118
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:34:39;61;174;;152;147579
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:37:09;66;180;;167;151172
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:39:39;64;189;;161;150865
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:42:09;59;199;;149;150332
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:44:39;75;212;;186;148141
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:47:09;70;223;;178;151944
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:49:39;74;235;;186;149996
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:52:09;76;247;;191;150185
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:54:40;69;256;;175;150019
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:57:10;64;258;;162;149810
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T07:59:40;65;252;;165;150415
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:02:10;70;250;;176;149331
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:04:40;71;248;;180;150378
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:07:10;65;243;;164;150085
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:09:40;60;234;;151;149567
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:12:10;67;226;;168;149431
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:14:40;57;221;;146;151129
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:17:10;63;219;;159;149718
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:19:40;81;213;;204;150197
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:22:10;67;213;;168;148750
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:24:40;67;212;;169;150826
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:27:10;74;215;;186;150567
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:29:40;64;218;;158;148041
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:32:10;63;218;;159;151317
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:34:40;71;223;;179;149840
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:37:10;58;219;;147;149816
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:39:40;64;223;;163;150978
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:42:10;67;221;;169;149886
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:44:40;75;228;;188;149599
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:47:11;67;233;;170;150652
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:49:43;64;243;;162;150251
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:52:12;57;242;;145;151190
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:54:43;68;244;;171;150030
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:57:13;61;244;;153;148308
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T08:59:43;73;259;;188;152658
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:02:13;66;264;;166;149897
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:04:43;66;270;;165;149721
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:07:13;69;277;;174;150203
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:09:49;59;278;;150;150401
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:12:14;68;278;;173;151271
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:14:44;73;279;;184;149479
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:17:14;61;279;;154;149672
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:19:44;76;285;;190;149948
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:22:16;66;287;;167;151395
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:24:49;66;286;;168;150784
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:27:28;75;291;;187;149587
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:29:55;67;291;;169;150555
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:32:16;76;294;;190;149470
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:34:47;66;293;;167;151207
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:37:18;68;295;;172;150121
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:39:48;75;294;;191;151875
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:42:22;59;286;;148;149650
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:44:56;70;292;;177;150778
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:47:20;65;283;;165;151027
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:49:52;64;285;;162;150543
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:52:22;67;289;;170;150328
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:54:52;73;288;;185;150498
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:57:40;68;290;;171;150361
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T09:59:54;68;287;;171;150061
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:02:23;69;287;;175;150032
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:04:53;65;285;;167;151909
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:07:23;61;291;;154;149926
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:09:53;68;286;;169;148472
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:12:23;71;283;;180;151528
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:14:54;66;281;;165;149996
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:17:24;70;278;;176;149118
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:19:54;64;279;;163;150980
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:22:24;65;280;;164;150148
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:24:55;64;278;;160;149203
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:27:26;61;278;;155;151976
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:30:03;61;279;;154;149332
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:32:26;61;282;;156;151158
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:35:15;71;284;;179;150033
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:40:05;75;287;;191;150945
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:42:41;73;296;;184;149205
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:45:08;65;293;;165;150623
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:47:29;69;297;;173;148932
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:50:00;70;303;;180;153084
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:52:30;69;298;;174;150187
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:55:00;74;301;;188;150496
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T10:57:30;74;301;;185;149503
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:00:01;72;300;;180;148197
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:02:31;71;300;;182;152397
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:05:07;62;303;;156;150364
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:07:31;78;308;;194;148891
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:10:01;62;303;;159;151800
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:12:34;77;310;;191;147404
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:15:02;62;310;;159;151811
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:17:32;78;314;;197;151527
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:20:03;69;316;;171;147385
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:22:33;70;319;;181;153686
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:25:04;63;315;;158;149330
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:27:34;73;325;;186;151088
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:30:04;77;320;;194;150258
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:32:35;68;323;;169;147314
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:35:14;76;318;;196;153356
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:37:35;73;319;;182;149559
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:40:05;70;324;;176;150102
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:42:35;77;332;;192;149610
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:45:06;79;333;;202;151758
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:47:36;67;332;;170;150760
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:50:11;70;335;;176;150089
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:52:40;69;340;;173;149927
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:55:08;59;343;;149;150858
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T11:57:55;66;351;;166;149679
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:00:09;67;359;;171;151335
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:02:39;69;364;;173;150265
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:05:09;69;375;;175;150269
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:07:46;64;390;;161;150196
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:10:17;73;387;;185;150762
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:12:50;68;393;;171;149776
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:15:11;72;389;;182;151348
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:17:41;76;393;;192;149711
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:20:11;72;390;;182;150027
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:22:46;65;403;;165;150921
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:25:26;63;407;;158;148212
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:27:44;67;412;;172;152462
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:30:14;73;418;;184;150440
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:32:44;74;429;;184;148951
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:35:14;66;452;;168;151240
71247;Radiation_Si22G;62276;51.138;6.950;2022-07-17T12:37:44;63;464;;158;149938
