sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66461;Laerm;56838;52.506;4.762;2022-07-17T00:00:09;33.07;31.61;35.32;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:00:20;32.79;30.99;37.67;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:00:30;32.55;31.20;34.23;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:00:41;32.48;31.26;34.33;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:00:55;33.24;31.45;35.39;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:01:05;32.96;31.31;34.53;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:01:15;33.08;31.53;35.23;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:01:26;34.52;32.49;38.66;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:01:36;35.53;33.71;37.08;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:01:47;35.49;33.41;38.42;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:01:58;34.34;32.18;37.92;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:02:08;34.60;31.98;37.23;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:02:18;35.68;32.63;39.18;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:02:29;34.90;32.66;44.16;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:02:39;35.72;33.27;38.93;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:02:50;34.26;32.28;37.20;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:03:00;34.72;32.00;37.34;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:03:11;34.12;31.36;37.73;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:03:22;35.15;32.27;38.13;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:03:33;36.66;34.79;38.69;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:03:43;34.63;32.01;39.01;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:03:53;33.80;31.52;36.53;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:04:04;35.16;31.70;42.97;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:04:14;40.28;35.06;44.34;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:04:25;38.58;36.68;41.55;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:04:35;37.10;32.28;41.80;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:04:45;35.91;32.47;39.75;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:04:56;34.61;32.22;37.86;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:05:06;33.72;31.69;36.01;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:05:17;33.54;31.68;35.64;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:05:27;33.69;31.93;36.87;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:05:37;33.45;31.55;36.72;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:05:48;33.14;31.43;35.80;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:05:59;32.98;31.46;37.21;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:06:09;32.96;30.92;35.63;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:06:20;32.55;30.92;35.74;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:06:30;32.28;30.73;34.38;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:06:40;33.09;30.90;39.01;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:06:51;32.61;30.87;36.62;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:07:01;33.57;31.23;37.41;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:07:12;36.39;31.60;42.34;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:07:22;37.42;32.92;43.38;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:07:33;39.03;33.25;44.66;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:07:43;42.54;37.73;46.68;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:07:53;37.49;34.27;41.52;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:08:04;33.55;31.77;35.60;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:08:16;33.76;31.48;36.82;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:08:26;32.79;31.16;37.18;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:08:37;32.62;30.88;34.84;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:08:47;32.63;30.86;37.50;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:08:57;32.41;30.91;35.01;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:09:08;32.51;30.73;38.56;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:09:18;32.06;30.70;33.94;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:09:29;32.24;30.76;34.36;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:09:40;32.31;30.95;37.66;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:09:51;32.70;30.99;36.46;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:10:02;33.13;30.85;36.99;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:10:13;32.39;30.91;34.19;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:10:23;34.03;31.01;39.93;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:10:34;39.08;31.16;44.91;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:10:44;40.45;32.80;46.99;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:10:55;37.84;32.51;42.56;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:11:05;36.90;33.92;41.87;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:11:16;37.16;33.11;52.45;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:11:26;38.19;34.99;41.41;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:11:36;38.93;34.94;42.56;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:11:47;37.03;33.52;40.86;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:11:57;41.32;32.17;50.25;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:12:07;34.07;31.18;39.22;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:12:18;33.46;31.02;38.15;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:12:28;34.80;30.87;48.91;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:12:39;34.56;31.53;40.10;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:12:49;35.27;31.69;39.42;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:13:00;35.53;32.09;41.76;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:13:10;33.66;31.46;38.55;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:13:20;33.53;31.27;38.81;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:13:31;33.09;31.31;37.86;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:13:41;33.10;30.55;37.16;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:13:52;33.08;31.07;36.90;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:14:03;33.60;31.24;38.04;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:14:14;34.45;32.23;38.12;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:14:24;36.10;33.11;45.40;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:14:34;33.92;31.58;39.94;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:14:45;33.57;31.42;39.19;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:14:55;33.21;31.30;37.96;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:15:06;33.58;31.18;40.37;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:15:16;32.92;31.19;37.46;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:15:27;33.27;31.34;38.10;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:15:38;36.92;31.73;47.87;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:15:48;36.11;32.30;41.59;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:15:59;37.12;33.12;41.66;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:16:10;37.53;34.85;40.37;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:16:21;36.83;32.23;41.44;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:16:32;33.78;32.13;36.79;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:16:42;34.27;31.79;44.24;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:16:53;32.94;31.05;35.54;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:17:03;33.20;31.03;36.37;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:17:15;32.97;31.26;35.93;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:17:25;32.84;30.79;35.60;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:17:36;33.18;31.01;36.58;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:17:46;33.18;31.17;39.74;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:17:57;32.82;31.07;36.09;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:18:07;32.84;31.29;37.04;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:18:18;32.86;31.32;36.11;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:18:28;32.85;31.12;36.42;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:18:39;34.19;31.00;45.86;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:18:49;32.90;31.27;36.62;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:18:59;33.86;31.52;37.22;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:19:10;34.96;31.38;38.39;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:19:20;35.72;31.91;40.51;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:19:31;32.96;31.16;36.32;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:19:41;35.80;31.40;41.71;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:19:52;35.93;32.18;40.84;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:20:03;33.42;31.31;38.12;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:20:13;32.87;30.89;36.49;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:20:24;32.70;30.61;35.96;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:20:35;33.05;31.46;35.43;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:20:46;33.29;31.17;35.09;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:20:57;34.18;31.22;37.71;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:21:07;36.31;34.17;38.56;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:21:17;36.70;34.49;40.32;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:21:28;37.23;33.16;41.99;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:21:38;34.26;31.23;38.63;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:21:49;36.13;32.13;41.11;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:22:00;36.61;32.19;50.50;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:22:10;39.14;31.70;51.89;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:22:21;40.43;37.63;43.25;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:22:31;40.37;38.05;43.50;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:22:41;37.79;31.05;47.40;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:22:53;32.79;31.12;35.42;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:23:05;32.78;31.08;35.20;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:23:15;32.64;30.72;36.05;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:23:26;32.48;30.82;34.71;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:23:36;32.40;30.74;35.37;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:23:46;32.99;30.88;39.70;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:23:57;33.12;30.70;44.80;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:24:08;32.59;31.13;35.81;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:24:19;32.59;30.61;37.96;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:24:32;32.74;30.26;37.16;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:24:43;33.47;31.06;43.41;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:24:53;32.87;31.10;36.94;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:25:04;32.76;31.02;38.07;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:25:15;33.05;31.46;36.21;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:25:25;33.98;31.53;40.79;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:25:36;34.25;31.74;38.77;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:25:46;34.27;31.64;38.17;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:25:57;35.11;32.03;38.43;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:26:07;34.72;32.55;38.15;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:26:19;33.71;31.30;37.01;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:26:29;33.86;31.77;37.08;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:26:39;34.47;32.66;36.99;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:26:50;35.07;32.97;38.01;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:27:01;35.28;32.46;37.90;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:27:11;36.58;32.66;41.83;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:27:22;38.16;36.29;40.35;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:27:32;36.98;33.99;40.63;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:27:43;36.18;33.31;38.73;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:27:53;35.60;32.59;40.32;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:28:04;36.33;32.92;40.95;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:28:14;36.75;31.90;42.49;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:28:25;36.77;32.46;41.94;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:28:35;39.71;31.13;55.85;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:28:46;33.22;30.81;37.73;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:28:56;33.08;31.29;38.34;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:29:06;33.11;30.83;38.27;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:29:17;33.42;31.15;39.36;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:29:28;33.57;30.97;38.86;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:29:38;36.14;31.87;41.82;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:29:49;35.61;31.35;40.85;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:29:59;35.78;31.74;41.95;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:30:10;35.27;31.82;38.99;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:30:22;34.88;31.49;40.46;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:30:33;34.01;31.35;41.29;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:30:43;35.26;31.85;40.72;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:30:53;36.96;31.78;42.30;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:31:04;36.35;33.14;39.92;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:31:15;34.39;32.28;38.00;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:31:25;34.38;32.06;38.41;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:31:36;34.52;32.32;38.02;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:31:46;37.17;33.54;40.35;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:31:57;38.30;35.86;41.20;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:32:07;37.94;34.17;41.39;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:32:17;37.95;34.06;41.67;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:32:28;34.73;31.75;39.66;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:32:38;34.28;31.43;46.29;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:32:49;34.02;31.61;37.30;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:33:00;34.26;31.03;39.83;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:33:10;33.16;30.61;36.89;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:33:20;34.79;30.69;40.95;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:33:31;32.67;30.66;38.04;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:33:42;33.29;30.70;48.97;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:33:52;32.44;30.58;36.42;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:34:03;32.47;30.82;38.17;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:34:14;32.55;30.64;36.13;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:34:24;32.60;30.78;36.72;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:34:35;32.75;30.87;36.83;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:34:45;32.84;30.97;38.33;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:34:56;32.56;30.56;36.77;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:35:06;32.94;30.81;36.98;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:35:17;33.14;31.18;36.32;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:35:28;34.58;32.08;37.50;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:35:38;36.70;31.57;41.23;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:35:48;33.15;31.25;36.79;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:35:59;32.98;31.15;36.69;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:36:09;33.08;30.91;37.90;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:36:20;33.53;30.69;41.03;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:36:30;33.08;30.92;38.44;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:36:40;32.73;30.88;37.70;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:36:51;32.64;30.72;36.75;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:37:01;32.49;30.88;36.85;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:37:12;32.73;30.87;36.59;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:37:22;32.63;30.85;37.27;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:37:39;32.79;31.01;37.62;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:37:50;32.50;30.41;37.76;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:38:02;32.80;30.89;37.64;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:38:13;32.79;30.80;44.27;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:38:24;32.86;30.84;40.36;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:38:34;33.12;30.63;43.11;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:38:44;33.01;30.98;42.37;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:38:55;32.79;30.86;37.06;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:39:05;34.74;31.77;38.87;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:39:16;34.17;30.31;38.84;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:39:26;36.04;33.95;38.73;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:39:37;34.88;32.92;38.46;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:39:47;34.03;30.83;38.23;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:39:57;33.06;31.30;37.33;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:40:09;32.63;30.95;37.14;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:40:20;32.71;30.98;37.58;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:40:31;33.14;31.07;37.33;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:40:42;33.15;30.87;37.40;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:40:53;33.78;30.92;38.54;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:41:04;33.26;30.80;37.59;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:41:14;36.03;31.75;41.03;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:41:24;33.61;31.08;37.88;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:41:35;35.89;32.22;39.43;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:41:45;33.21;31.17;37.90;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:41:56;33.36;31.39;38.27;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:42:10;33.05;31.13;37.81;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:42:20;33.13;30.83;38.85;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:42:31;32.56;30.61;37.18;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:42:41;32.80;30.79;38.04;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:42:52;32.85;30.89;36.90;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:43:03;32.67;30.70;36.87;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:43:13;32.59;30.89;36.84;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:43:24;32.84;31.04;37.42;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:43:35;33.03;30.75;36.81;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:43:46;33.06;30.94;37.29;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:44:07;35.71;32.10;38.65;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:44:17;36.03;31.62;40.16;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:44:28;33.39;31.01;38.26;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:44:38;32.74;30.33;37.33;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:44:50;32.74;30.68;37.92;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:45:01;32.61;30.52;37.84;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:45:12;34.59;30.97;38.48;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:45:22;32.68;30.19;38.21;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:45:35;32.89;30.30;46.52;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:45:45;32.68;30.66;37.10;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:45:59;32.54;30.75;37.42;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:46:09;32.30;30.20;37.57;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:46:20;32.96;30.57;38.24;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:46:30;33.40;30.97;38.99;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:46:41;33.33;30.32;38.83;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:46:51;33.34;30.73;39.30;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:47:01;34.54;31.27;41.03;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:47:18;35.60;32.16;39.47;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:47:29;36.48;34.36;41.32;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:47:50;35.10;31.51;39.02;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:48:02;33.69;31.19;45.87;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:48:13;33.46;30.99;39.65;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:48:23;33.38;30.69;39.80;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:48:34;33.48;30.75;39.38;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:48:44;33.77;30.80;38.89;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:48:56;33.68;31.22;38.19;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:49:07;33.66;30.88;40.28;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:49:17;34.33;30.86;47.89;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:49:28;33.28;30.60;37.74;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:49:38;32.85;30.86;37.81;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:49:49;33.20;30.93;37.62;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:49:59;33.04;30.94;37.02;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:50:09;33.64;30.34;38.87;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:50:23;33.43;31.32;37.90;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:50:35;34.81;31.03;39.87;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:50:46;35.74;32.55;39.09;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:50:57;35.05;32.32;38.27;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:51:07;32.81;30.65;37.80;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:51:19;32.65;30.54;39.16;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:51:30;32.82;30.43;39.61;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:51:40;32.57;30.52;37.50;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:51:50;32.70;30.56;39.95;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:52:01;33.10;30.50;38.43;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:52:12;33.08;30.66;40.10;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:52:22;32.76;30.58;39.02;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:52:33;32.95;30.45;38.81;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:52:43;32.76;30.56;38.42;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:52:54;32.59;30.61;37.59;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:53:05;32.86;30.59;36.83;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:53:16;32.78;30.55;37.92;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:53:27;33.03;30.92;41.13;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:53:38;33.28;30.87;38.07;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:53:51;33.62;31.31;38.26;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:54:02;35.20;33.37;38.47;;
66461;Laerm;56838;52.506;4.762;2022-07-17T00:54:13;35.16;33.35;37.86;;
