sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63708;BME280;50270;-25.964;28.072;2022-07-17T00:02:09;86405.04;;;14.18;29.47
63708;BME280;50270;-25.964;28.072;2022-07-17T00:04:38;86401.39;;;13.93;29.50
63708;BME280;50270;-25.964;28.072;2022-07-17T00:07:07;86403.53;;;14.15;29.50
63708;BME280;50270;-25.964;28.072;2022-07-17T00:09:35;86400.81;;;13.87;29.56
63708;BME280;50270;-25.964;28.072;2022-07-17T00:12:04;86396.23;;;13.77;29.66
63708;BME280;50270;-25.964;28.072;2022-07-17T00:14:33;86399.08;;;14.01;29.64
63708;BME280;50270;-25.964;28.072;2022-07-17T00:17:02;86402.12;;;13.56;29.57
63708;BME280;50270;-25.964;28.072;2022-07-17T00:19:31;86396.51;;;13.90;29.48
63708;BME280;50270;-25.964;28.072;2022-07-17T00:22:00;86398.44;;;14.00;29.56
63708;BME280;50270;-25.964;28.072;2022-07-17T00:24:29;86400.50;;;13.86;29.48
63708;BME280;50270;-25.964;28.072;2022-07-17T00:26:58;86404.79;;;13.64;29.72
63708;BME280;50270;-25.964;28.072;2022-07-17T00:29:28;86401.54;;;13.89;29.69
63708;BME280;50270;-25.964;28.072;2022-07-17T00:31:57;86406.42;;;13.68;29.88
63708;BME280;50270;-25.964;28.072;2022-07-17T00:34:25;86402.09;;;13.70;29.88
63708;BME280;50270;-25.964;28.072;2022-07-17T00:36:54;86404.76;;;13.65;29.92
63708;BME280;50270;-25.964;28.072;2022-07-17T00:39:23;86401.52;;;13.79;29.77
63708;BME280;50270;-25.964;28.072;2022-07-17T00:41:52;86405.20;;;13.24;30.09
63708;BME280;50270;-25.964;28.072;2022-07-17T00:44:21;86405.19;;;13.56;29.98
63708;BME280;50270;-25.964;28.072;2022-07-17T00:46:49;86407.04;;;13.51;30.04
63708;BME280;50270;-25.964;28.072;2022-07-17T00:49:18;86410.40;;;13.47;30.07
63708;BME280;50270;-25.964;28.072;2022-07-17T00:51:47;86407.92;;;13.33;29.97
63708;BME280;50270;-25.964;28.072;2022-07-17T00:54:16;86410.61;;;13.19;30.09
63708;BME280;50270;-25.964;28.072;2022-07-17T00:56:46;86416.61;;;13.46;30.02
63708;BME280;50270;-25.964;28.072;2022-07-17T00:59:17;86417.79;;;13.63;29.85
63708;BME280;50270;-25.964;28.072;2022-07-17T01:01:46;86419.23;;;13.24;30.01
63708;BME280;50270;-25.964;28.072;2022-07-17T01:04:15;86417.28;;;13.42;30.04
63708;BME280;50270;-25.964;28.072;2022-07-17T01:06:44;86419.02;;;13.19;30.05
63708;BME280;50270;-25.964;28.072;2022-07-17T01:09:12;86421.56;;;13.50;29.94
63708;BME280;50270;-25.964;28.072;2022-07-17T01:11:41;86417.73;;;13.03;30.22
63708;BME280;50270;-25.964;28.072;2022-07-17T01:14:09;86422.25;;;13.30;30.12
63708;BME280;50270;-25.964;28.072;2022-07-17T01:16:40;86418.44;;;13.34;30.08
63708;BME280;50270;-25.964;28.072;2022-07-17T01:19:11;86418.28;;;13.26;30.15
63708;BME280;50270;-25.964;28.072;2022-07-17T01:21:40;86416.23;;;13.22;30.19
63708;BME280;50270;-25.964;28.072;2022-07-17T01:24:09;86415.69;;;13.38;29.99
63708;BME280;50270;-25.964;28.072;2022-07-17T01:26:37;86411.47;;;13.38;29.98
63708;BME280;50270;-25.964;28.072;2022-07-17T01:29:10;86413.03;;;13.44;29.89
63708;BME280;50270;-25.964;28.072;2022-07-17T01:31:40;86411.88;;;13.45;29.87
63708;BME280;50270;-25.964;28.072;2022-07-17T01:34:10;86409.64;;;13.38;29.89
63708;BME280;50270;-25.964;28.072;2022-07-17T01:36:40;86408.34;;;13.30;30.00
63708;BME280;50270;-25.964;28.072;2022-07-17T01:39:10;86408.52;;;13.18;30.11
63708;BME280;50270;-25.964;28.072;2022-07-17T01:41:38;86406.49;;;13.29;30.01
63708;BME280;50270;-25.964;28.072;2022-07-17T01:44:08;86404.55;;;13.35;29.92
63708;BME280;50270;-25.964;28.072;2022-07-17T01:46:42;86400.17;;;13.36;29.91
63708;BME280;50270;-25.964;28.072;2022-07-17T01:49:11;86400.43;;;13.26;29.94
63708;BME280;50270;-25.964;28.072;2022-07-17T01:51:40;86398.94;;;13.31;29.89
63708;BME280;50270;-25.964;28.072;2022-07-17T01:54:09;86398.32;;;13.45;29.76
63708;BME280;50270;-25.964;28.072;2022-07-17T01:56:38;86392.31;;;13.41;29.76
63708;BME280;50270;-25.964;28.072;2022-07-17T01:59:06;86387.11;;;13.25;29.93
63708;BME280;50270;-25.964;28.072;2022-07-17T02:01:35;86386.85;;;13.35;29.79
63708;BME280;50270;-25.964;28.072;2022-07-17T02:04:09;86382.43;;;13.34;29.82
63708;BME280;50270;-25.964;28.072;2022-07-17T02:06:38;86380.66;;;13.18;29.95
63708;BME280;50270;-25.964;28.072;2022-07-17T02:09:06;86374.82;;;13.41;29.69
63708;BME280;50270;-25.964;28.072;2022-07-17T02:11:34;86374.18;;;13.07;30.02
63708;BME280;50270;-25.964;28.072;2022-07-17T02:14:04;86377.78;;;13.16;29.96
63708;BME280;50270;-25.964;28.072;2022-07-17T02:16:33;86378.05;;;13.14;29.96
63708;BME280;50270;-25.964;28.072;2022-07-17T02:19:02;86374.98;;;13.10;29.97
63708;BME280;50270;-25.964;28.072;2022-07-17T02:21:31;86378.17;;;13.17;29.90
63708;BME280;50270;-25.964;28.072;2022-07-17T02:24:00;86376.43;;;12.97;30.08
63708;BME280;50270;-25.964;28.072;2022-07-17T02:26:28;86374.09;;;13.31;29.73
63708;BME280;50270;-25.964;28.072;2022-07-17T02:28:58;86370.69;;;12.88;30.15
63708;BME280;50270;-25.964;28.072;2022-07-17T02:31:27;86368.49;;;12.89;30.15
63708;BME280;50270;-25.964;28.072;2022-07-17T02:33:56;86368.34;;;12.85;30.16
63708;BME280;50270;-25.964;28.072;2022-07-17T02:36:25;86370.12;;;12.79;30.21
63708;BME280;50270;-25.964;28.072;2022-07-17T02:38:53;86369.81;;;12.79;30.24
63708;BME280;50270;-25.964;28.072;2022-07-17T02:41:22;86365.98;;;12.77;30.25
63708;BME280;50270;-25.964;28.072;2022-07-17T02:43:51;86366.59;;;12.74;30.27
63708;BME280;50270;-25.964;28.072;2022-07-17T02:46:20;86363.85;;;12.64;30.38
63708;BME280;50270;-25.964;28.072;2022-07-17T02:48:49;86364.20;;;12.76;30.25
63708;BME280;50270;-25.964;28.072;2022-07-17T02:51:18;86364.38;;;12.79;30.20
63708;BME280;50270;-25.964;28.072;2022-07-17T02:53:48;86364.82;;;12.82;30.10
63708;BME280;50270;-25.964;28.072;2022-07-17T02:56:16;86363.81;;;12.74;30.23
63708;BME280;50270;-25.964;28.072;2022-07-17T02:58:45;86366.52;;;13.10;30.10
63708;BME280;50270;-25.964;28.072;2022-07-17T03:01:14;86369.98;;;12.70;30.23
63708;BME280;50270;-25.964;28.072;2022-07-17T03:03:43;86369.75;;;12.86;30.40
63708;BME280;50270;-25.964;28.072;2022-07-17T03:06:12;86370.36;;;12.54;30.38
63708;BME280;50270;-25.964;28.072;2022-07-17T03:08:40;86370.02;;;12.46;30.46
63708;BME280;50270;-25.964;28.072;2022-07-17T03:11:09;86369.80;;;12.48;30.44
63708;BME280;50270;-25.964;28.072;2022-07-17T03:13:38;86367.90;;;12.55;30.38
63708;BME280;50270;-25.964;28.072;2022-07-17T03:16:07;86370.07;;;12.59;30.58
63708;BME280;50270;-25.964;28.072;2022-07-17T03:18:36;86371.86;;;12.80;30.35
63708;BME280;50270;-25.964;28.072;2022-07-17T03:21:04;86373.23;;;12.58;30.37
63708;BME280;50270;-25.964;28.072;2022-07-17T03:23:33;86376.28;;;12.72;30.47
63708;BME280;50270;-25.964;28.072;2022-07-17T03:26:01;86378.68;;;12.92;30.45
63708;BME280;50270;-25.964;28.072;2022-07-17T03:28:30;86382.64;;;12.49;30.37
63708;BME280;50270;-25.964;28.072;2022-07-17T03:30:59;86387.23;;;12.33;30.63
63708;BME280;50270;-25.964;28.072;2022-07-17T03:33:28;86389.02;;;12.47;30.39
63708;BME280;50270;-25.964;28.072;2022-07-17T03:35:57;86385.91;;;12.52;30.33
63708;BME280;50270;-25.964;28.072;2022-07-17T03:38:26;86391.04;;;12.62;30.52
63708;BME280;50270;-25.964;28.072;2022-07-17T03:40:55;86394.38;;;12.99;30.37
63708;BME280;50270;-25.964;28.072;2022-07-17T03:43:24;86394.89;;;12.26;30.61
63708;BME280;50270;-25.964;28.072;2022-07-17T03:45:52;86396.29;;;12.50;30.64
63708;BME280;50270;-25.964;28.072;2022-07-17T03:48:21;86399.60;;;12.23;30.64
63708;BME280;50270;-25.964;28.072;2022-07-17T03:50:50;86404.79;;;12.76;30.60
63708;BME280;50270;-25.964;28.072;2022-07-17T03:53:19;86404.75;;;12.37;30.47
63708;BME280;50270;-25.964;28.072;2022-07-17T03:55:48;86407.79;;;12.43;30.40
63708;BME280;50270;-25.964;28.072;2022-07-17T03:58:16;86411.58;;;12.70;30.64
63708;BME280;50270;-25.964;28.072;2022-07-17T04:00:45;86413.61;;;12.52;30.59
63708;BME280;50270;-25.964;28.072;2022-07-17T04:03:14;86418.84;;;12.32;30.52
63708;BME280;50270;-25.964;28.072;2022-07-17T04:05:43;86421.89;;;12.60;30.75
63708;BME280;50270;-25.964;28.072;2022-07-17T04:08:11;86420.68;;;12.81;30.47
63708;BME280;50270;-25.964;28.072;2022-07-17T04:10:40;86425.30;;;12.94;30.31
63708;BME280;50270;-25.964;28.072;2022-07-17T04:13:09;86425.37;;;12.81;30.40
63708;BME280;50270;-25.964;28.072;2022-07-17T04:15:38;86425.90;;;12.27;30.49
63708;BME280;50270;-25.964;28.072;2022-07-17T04:18:07;86424.58;;;12.78;30.46
63708;BME280;50270;-25.964;28.072;2022-07-17T04:20:36;86424.64;;;12.52;30.51
63708;BME280;50270;-25.964;28.072;2022-07-17T04:23:04;86426.65;;;12.20;30.50
63708;BME280;50270;-25.964;28.072;2022-07-17T04:25:32;86429.18;;;12.75;30.48
63708;BME280;50270;-25.964;28.072;2022-07-17T04:28:00;86434.16;;;12.40;30.58
63708;BME280;50270;-25.964;28.072;2022-07-17T04:30:29;86434.09;;;12.57;30.66
63708;BME280;50270;-25.964;28.072;2022-07-17T04:32:58;86438.14;;;12.42;30.81
63708;BME280;50270;-25.964;28.072;2022-07-17T04:35:28;86443.33;;;12.03;30.70
63708;BME280;50270;-25.964;28.072;2022-07-17T04:37:58;86447.33;;;12.35;30.60
63708;BME280;50270;-25.964;28.072;2022-07-17T04:40:26;86446.36;;;12.21;30.68
63708;BME280;50270;-25.964;28.072;2022-07-17T04:42:55;86448.87;;;12.25;30.66
63708;BME280;50270;-25.964;28.072;2022-07-17T04:45:23;86454.24;;;12.49;30.64
63708;BME280;50270;-25.964;28.072;2022-07-17T04:47:52;86455.40;;;12.23;30.70
63708;BME280;50270;-25.964;28.072;2022-07-17T04:50:21;86454.45;;;12.51;30.61
63708;BME280;50270;-25.964;28.072;2022-07-17T04:52:51;86457.79;;;12.37;30.73
63708;BME280;50270;-25.964;28.072;2022-07-17T04:55:20;86461.23;;;12.12;30.79
63708;BME280;50270;-25.964;28.072;2022-07-17T04:57:49;86460.55;;;12.08;30.58
63708;BME280;50270;-25.964;28.072;2022-07-17T05:00:18;86465.52;;;12.44;30.65
63708;BME280;50270;-25.964;28.072;2022-07-17T05:02:46;86470.02;;;12.41;30.75
63708;BME280;50270;-25.964;28.072;2022-07-17T05:05:15;86472.39;;;12.38;30.72
63708;BME280;50270;-25.964;28.072;2022-07-17T05:07:44;86473.52;;;12.07;30.79
63708;BME280;50270;-25.964;28.072;2022-07-17T05:10:12;86474.46;;;12.45;30.67
63708;BME280;50270;-25.964;28.072;2022-07-17T05:12:41;86477.10;;;12.28;30.82
63708;BME280;50270;-25.964;28.072;2022-07-17T05:15:10;86475.72;;;11.81;30.82
63708;BME280;50270;-25.964;28.072;2022-07-17T05:17:39;86476.77;;;11.87;30.74
63708;BME280;50270;-25.964;28.072;2022-07-17T05:20:08;86477.25;;;11.91;30.61
63708;BME280;50270;-25.964;28.072;2022-07-17T05:22:37;86478.29;;;12.29;30.69
63708;BME280;50270;-25.964;28.072;2022-07-17T05:25:07;86486.12;;;12.08;30.72
63708;BME280;50270;-25.964;28.072;2022-07-17T05:27:36;86489.43;;;12.29;30.67
63708;BME280;50270;-25.964;28.072;2022-07-17T05:30:06;86486.91;;;12.24;30.80
63708;BME280;50270;-25.964;28.072;2022-07-17T05:32:41;86487.67;;;12.00;30.91
63708;BME280;50270;-25.964;28.072;2022-07-17T05:35:10;86486.64;;;12.29;30.84
63708;BME280;50270;-25.964;28.072;2022-07-17T05:37:39;86488.95;;;12.35;30.82
63708;BME280;50270;-25.964;28.072;2022-07-17T05:40:08;86492.16;;;12.33;30.76
63708;BME280;50270;-25.964;28.072;2022-07-17T05:42:37;86495.93;;;12.05;31.06
63708;BME280;50270;-25.964;28.072;2022-07-17T05:45:07;86499.00;;;12.03;31.14
63708;BME280;50270;-25.964;28.072;2022-07-17T05:47:41;86500.81;;;11.78;31.09
63708;BME280;50270;-25.964;28.072;2022-07-17T05:50:09;86501.25;;;12.06;31.15
63708;BME280;50270;-25.964;28.072;2022-07-17T05:52:38;86498.54;;;11.87;30.98
63708;BME280;50270;-25.964;28.072;2022-07-17T05:55:07;86504.81;;;12.10;31.11
63708;BME280;50270;-25.964;28.072;2022-07-17T05:57:37;86508.27;;;12.09;31.10
63708;BME280;50270;-25.964;28.072;2022-07-17T06:00:07;86509.87;;;11.81;31.16
63708;BME280;50270;-25.964;28.072;2022-07-17T06:02:36;86506.70;;;12.06;31.16
63708;BME280;50270;-25.964;28.072;2022-07-17T06:05:05;86507.76;;;12.00;31.29
63708;BME280;50270;-25.964;28.072;2022-07-17T06:07:34;86510.45;;;11.77;31.24
63708;BME280;50270;-25.964;28.072;2022-07-17T06:10:03;86510.31;;;12.07;31.14
63708;BME280;50270;-25.964;28.072;2022-07-17T06:12:31;86510.48;;;11.90;31.35
63708;BME280;50270;-25.964;28.072;2022-07-17T06:15:00;86509.85;;;12.07;31.23
63708;BME280;50270;-25.964;28.072;2022-07-17T06:17:28;86506.59;;;11.77;31.35
63708;BME280;50270;-25.964;28.072;2022-07-17T06:19:57;86505.57;;;12.16;31.17
63708;BME280;50270;-25.964;28.072;2022-07-17T06:22:26;86507.52;;;12.21;31.09
63708;BME280;50270;-25.964;28.072;2022-07-17T06:24:55;86512.07;;;12.49;30.90
63708;BME280;50270;-25.964;28.072;2022-07-17T06:27:23;86513.94;;;12.21;31.12
63708;BME280;50270;-25.964;28.072;2022-07-17T06:29:53;86515.29;;;12.22;31.23
63708;BME280;50270;-25.964;28.072;2022-07-17T06:32:21;86518.26;;;11.91;31.32
63708;BME280;50270;-25.964;28.072;2022-07-17T06:34:51;86519.17;;;12.40;31.02
63708;BME280;50270;-25.964;28.072;2022-07-17T06:37:20;86525.69;;;12.12;31.11
63708;BME280;50270;-25.964;28.072;2022-07-17T06:39:48;86525.30;;;12.38;31.11
63708;BME280;50270;-25.964;28.072;2022-07-17T06:42:17;86525.67;;;12.30;31.09
63708;BME280;50270;-25.964;28.072;2022-07-17T06:44:46;86522.84;;;12.41;31.07
63708;BME280;50270;-25.964;28.072;2022-07-17T06:47:14;86527.91;;;12.72;30.87
63708;BME280;50270;-25.964;28.072;2022-07-17T06:49:43;86526.25;;;12.33;31.00
63708;BME280;50270;-25.964;28.072;2022-07-17T06:52:12;86525.73;;;12.29;31.09
63708;BME280;50270;-25.964;28.072;2022-07-17T06:54:40;86525.79;;;12.38;31.06
63708;BME280;50270;-25.964;28.072;2022-07-17T06:57:09;86529.20;;;12.61;31.13
63708;BME280;50270;-25.964;28.072;2022-07-17T06:59:38;86531.03;;;12.29;31.01
63708;BME280;50270;-25.964;28.072;2022-07-17T07:02:07;86533.11;;;12.60;31.36
63708;BME280;50270;-25.964;28.072;2022-07-17T07:04:36;86532.13;;;12.47;31.23
63708;BME280;50270;-25.964;28.072;2022-07-17T07:07:05;86536.11;;;12.67;31.37
63708;BME280;50270;-25.964;28.072;2022-07-17T07:09:34;86535.25;;;12.22;31.39
63708;BME280;50270;-25.964;28.072;2022-07-17T07:12:02;86537.89;;;12.45;31.15
63708;BME280;50270;-25.964;28.072;2022-07-17T07:14:31;86535.21;;;12.47;31.14
63708;BME280;50270;-25.964;28.072;2022-07-17T07:17:00;86537.45;;;12.97;31.20
63708;BME280;50270;-25.964;28.072;2022-07-17T07:19:29;86540.28;;;12.43;31.28
63708;BME280;50270;-25.964;28.072;2022-07-17T07:21:58;86538.46;;;12.72;31.33
63708;BME280;50270;-25.964;28.072;2022-07-17T07:24:26;86539.68;;;12.88;31.21
63708;BME280;50270;-25.964;28.072;2022-07-17T07:26:55;86537.60;;;12.61;31.35
63708;BME280;50270;-25.964;28.072;2022-07-17T07:29:24;86536.14;;;12.77;31.24
63708;BME280;50270;-25.964;28.072;2022-07-17T07:31:53;86538.99;;;12.73;31.31
63708;BME280;50270;-25.964;28.072;2022-07-17T07:34:21;86538.90;;;12.84;31.32
63708;BME280;50270;-25.964;28.072;2022-07-17T07:36:51;86540.49;;;12.98;31.14
63708;BME280;50270;-25.964;28.072;2022-07-17T07:39:20;86540.02;;;12.90;31.32
63708;BME280;50270;-25.964;28.072;2022-07-17T07:41:49;86546.06;;;12.96;31.42
63708;BME280;50270;-25.964;28.072;2022-07-17T07:44:18;86547.32;;;13.04;31.30
63708;BME280;50270;-25.964;28.072;2022-07-17T07:46:47;86549.42;;;13.16;31.22
63708;BME280;50270;-25.964;28.072;2022-07-17T07:49:15;86552.99;;;13.12;31.39
63708;BME280;50270;-25.964;28.072;2022-07-17T07:51:44;86550.67;;;13.16;31.33
63708;BME280;50270;-25.964;28.072;2022-07-17T07:54:12;86555.39;;;13.19;31.40
63708;BME280;50270;-25.964;28.072;2022-07-17T07:56:41;86557.84;;;13.33;31.27
63708;BME280;50270;-25.964;28.072;2022-07-17T07:59:09;86554.50;;;13.35;31.28
63708;BME280;50270;-25.964;28.072;2022-07-17T08:01:38;86555.16;;;13.49;31.19
63708;BME280;50270;-25.964;28.072;2022-07-17T08:04:07;86556.82;;;13.49;31.30
63708;BME280;50270;-25.964;28.072;2022-07-17T08:06:35;86558.74;;;13.63;31.23
63708;BME280;50270;-25.964;28.072;2022-07-17T08:09:04;86561.12;;;13.62;31.25
63708;BME280;50270;-25.964;28.072;2022-07-17T08:11:33;86560.05;;;13.80;31.10
63708;BME280;50270;-25.964;28.072;2022-07-17T08:14:01;86558.71;;;13.84;31.15
63708;BME280;50270;-25.964;28.072;2022-07-17T08:16:30;86555.38;;;13.50;31.68
63708;BME280;50270;-25.964;28.072;2022-07-17T08:18:59;86554.57;;;13.94;31.52
63708;BME280;50270;-25.964;28.072;2022-07-17T08:21:28;86556.16;;;14.01;31.22
63708;BME280;50270;-25.964;28.072;2022-07-17T08:23:57;86553.80;;;13.84;31.11
63708;BME280;50270;-25.964;28.072;2022-07-17T08:26:25;86548.50;;;14.09;31.23
63708;BME280;50270;-25.964;28.072;2022-07-17T08:28:54;86545.56;;;13.91;31.11
63708;BME280;50270;-25.964;28.072;2022-07-17T08:31:23;86545.54;;;14.02;31.13
63708;BME280;50270;-25.964;28.072;2022-07-17T08:33:51;86546.05;;;14.09;31.03
63708;BME280;50270;-25.964;28.072;2022-07-17T08:36:21;86540.32;;;13.86;31.36
63708;BME280;50270;-25.964;28.072;2022-07-17T08:38:49;86538.20;;;14.17;31.38
63708;BME280;50270;-25.964;28.072;2022-07-17T08:41:18;86537.36;;;14.27;31.27
63708;BME280;50270;-25.964;28.072;2022-07-17T08:43:47;86539.32;;;14.03;31.23
63708;BME280;50270;-25.964;28.072;2022-07-17T08:46:17;86537.40;;;14.15;31.16
63708;BME280;50270;-25.964;28.072;2022-07-17T08:48:47;86536.24;;;14.12;31.15
63708;BME280;50270;-25.964;28.072;2022-07-17T08:51:17;86535.13;;;14.22;31.29
63708;BME280;50270;-25.964;28.072;2022-07-17T08:53:46;86536.12;;;14.28;31.30
63708;BME280;50270;-25.964;28.072;2022-07-17T08:56:16;86535.78;;;14.39;31.30
63708;BME280;50270;-25.964;28.072;2022-07-17T08:58:44;86535.35;;;14.39;31.56
63708;BME280;50270;-25.964;28.072;2022-07-17T09:01:14;86534.28;;;14.45;31.72
63708;BME280;50270;-25.964;28.072;2022-07-17T09:03:54;86530.44;;;14.46;31.79
63708;BME280;50270;-25.964;28.072;2022-07-17T09:06:23;86522.95;;;14.27;31.75
63708;BME280;50270;-25.964;28.072;2022-07-17T09:09:02;86519.73;;;14.65;32.12
63708;BME280;50270;-25.964;28.072;2022-07-17T09:11:42;86510.57;;;14.75;31.79
63708;BME280;50270;-25.964;28.072;2022-07-17T09:14:11;86502.29;;;14.83;31.85
63708;BME280;50270;-25.964;28.072;2022-07-17T09:16:59;86498.55;;;14.69;31.68
63708;BME280;50270;-25.964;28.072;2022-07-17T09:19:30;86493.44;;;14.97;31.98
63708;BME280;50270;-25.964;28.072;2022-07-17T09:22:16;86489.20;;;15.06;31.85
63708;BME280;50270;-25.964;28.072;2022-07-17T09:24:48;86488.50;;;15.09;31.87
63708;BME280;50270;-25.964;28.072;2022-07-17T09:27:29;86486.44;;;15.20;32.03
63708;BME280;50270;-25.964;28.072;2022-07-17T09:30:01;86484.92;;;15.03;32.07
63708;BME280;50270;-25.964;28.072;2022-07-17T09:32:33;86481.42;;;15.40;31.95
63708;BME280;50270;-25.964;28.072;2022-07-17T09:35:05;86477.49;;;15.38;32.08
63708;BME280;50270;-25.964;28.072;2022-07-17T09:37:35;86476.44;;;15.20;32.05
63708;BME280;50270;-25.964;28.072;2022-07-17T09:40:09;86475.09;;;15.46;32.05
63708;BME280;50270;-25.964;28.072;2022-07-17T09:42:38;86470.72;;;15.20;32.07
63708;BME280;50270;-25.964;28.072;2022-07-17T09:45:09;86468.78;;;15.14;32.18
63708;BME280;50270;-25.964;28.072;2022-07-17T09:47:39;86464.43;;;15.17;32.25
63708;BME280;50270;-25.964;28.072;2022-07-17T09:50:09;86463.29;;;15.27;32.01
63708;BME280;50270;-25.964;28.072;2022-07-17T09:52:38;86453.80;;;15.27;32.04
63708;BME280;50270;-25.964;28.072;2022-07-17T09:55:07;86448.72;;;15.62;32.14
63708;BME280;50270;-25.964;28.072;2022-07-17T09:57:36;86442.75;;;15.30;32.30
63708;BME280;50270;-25.964;28.072;2022-07-17T10:00:10;86439.80;;;15.40;32.06
63708;BME280;50270;-25.964;28.072;2022-07-17T10:02:40;86436.91;;;15.50;32.29
63708;BME280;50270;-25.964;28.072;2022-07-17T10:05:10;86433.52;;;15.52;32.05
63708;BME280;50270;-25.964;28.072;2022-07-17T10:07:39;86430.17;;;15.84;32.08
63708;BME280;50270;-25.964;28.072;2022-07-17T10:10:09;86418.02;;;15.70;32.11
63708;BME280;50270;-25.964;28.072;2022-07-17T10:12:40;86418.32;;;15.69;32.08
63708;BME280;50270;-25.964;28.072;2022-07-17T10:15:10;86414.05;;;15.70;32.00
63708;BME280;50270;-25.964;28.072;2022-07-17T10:17:39;86411.20;;;15.75;32.05
63708;BME280;50270;-25.964;28.072;2022-07-17T10:20:10;86406.55;;;15.86;32.09
63708;BME280;50270;-25.964;28.072;2022-07-17T10:22:43;86403.49;;;15.71;31.87
63708;BME280;50270;-25.964;28.072;2022-07-17T10:25:15;86399.48;;;15.96;31.89
63708;BME280;50270;-25.964;28.072;2022-07-17T10:27:52;86397.66;;;16.09;32.03
63708;BME280;50270;-25.964;28.072;2022-07-17T10:30:24;86394.70;;;16.36;31.75
63708;BME280;50270;-25.964;28.072;2022-07-17T10:32:55;86387.41;;;16.13;31.82
63708;BME280;50270;-25.964;28.072;2022-07-17T10:35:26;86384.22;;;15.68;31.82
63708;BME280;50270;-25.964;28.072;2022-07-17T10:37:58;86380.50;;;16.28;31.84
63708;BME280;50270;-25.964;28.072;2022-07-17T10:40:37;86381.54;;;16.01;31.89
63708;BME280;50270;-25.964;28.072;2022-07-17T10:43:06;86377.19;;;16.35;31.71
63708;BME280;50270;-25.964;28.072;2022-07-17T10:45:37;86379.80;;;16.13;31.66
63708;BME280;50270;-25.964;28.072;2022-07-17T10:48:08;86376.36;;;16.13;31.71
63708;BME280;50270;-25.964;28.072;2022-07-17T10:50:38;86377.49;;;16.46;31.58
63708;BME280;50270;-25.964;28.072;2022-07-17T10:53:12;86373.97;;;16.26;31.76
63708;BME280;50270;-25.964;28.072;2022-07-17T10:55:43;86372.38;;;16.53;31.56
63708;BME280;50270;-25.964;28.072;2022-07-17T10:58:22;86373.41;;;16.11;31.47
63708;BME280;50270;-25.964;28.072;2022-07-17T11:01:08;86373.27;;;16.46;31.47
63708;BME280;50270;-25.964;28.072;2022-07-17T11:03:40;86365.66;;;16.70;31.46
63708;BME280;50270;-25.964;28.072;2022-07-17T11:06:11;86363.15;;;16.56;31.36
63708;BME280;50270;-25.964;28.072;2022-07-17T11:08:44;86359.53;;;16.65;31.03
63708;BME280;50270;-25.964;28.072;2022-07-17T11:11:15;86349.65;;;16.39;31.20
63708;BME280;50270;-25.964;28.072;2022-07-17T11:13:44;86346.29;;;16.47;31.14
63708;BME280;50270;-25.964;28.072;2022-07-17T11:16:12;86345.80;;;16.72;31.25
63708;BME280;50270;-25.964;28.072;2022-07-17T11:18:51;86339.43;;;16.78;31.35
63708;BME280;50270;-25.964;28.072;2022-07-17T11:21:21;86335.95;;;16.59;31.28
63708;BME280;50270;-25.964;28.072;2022-07-17T11:23:53;86335.85;;;16.66;31.14
63708;BME280;50270;-25.964;28.072;2022-07-17T11:26:21;86333.17;;;16.69;31.17
63708;BME280;50270;-25.964;28.072;2022-07-17T11:28:51;86332.60;;;16.96;31.16
63708;BME280;50270;-25.964;28.072;2022-07-17T11:31:22;86329.06;;;16.84;30.91
63708;BME280;50270;-25.964;28.072;2022-07-17T11:33:53;86329.52;;;16.82;31.13
63708;BME280;50270;-25.964;28.072;2022-07-17T11:36:23;86327.60;;;16.85;31.05
63708;BME280;50270;-25.964;28.072;2022-07-17T11:38:53;86328.25;;;17.21;30.98
63708;BME280;50270;-25.964;28.072;2022-07-17T11:41:29;86322.32;;;17.10;31.01
63708;BME280;50270;-25.964;28.072;2022-07-17T11:43:59;86319.17;;;17.01;31.03
63708;BME280;50270;-25.964;28.072;2022-07-17T11:46:29;86315.53;;;17.10;30.92
63708;BME280;50270;-25.964;28.072;2022-07-17T11:48:59;86310.67;;;17.22;30.96
63708;BME280;50270;-25.964;28.072;2022-07-17T11:51:37;86307.11;;;17.39;30.92
63708;BME280;50270;-25.964;28.072;2022-07-17T11:54:07;86306.06;;;17.26;30.92
63708;BME280;50270;-25.964;28.072;2022-07-17T11:56:37;86304.76;;;17.29;30.92
63708;BME280;50270;-25.964;28.072;2022-07-17T11:59:07;86302.48;;;17.22;31.05
63708;BME280;50270;-25.964;28.072;2022-07-17T12:01:40;86303.87;;;17.34;30.95
63708;BME280;50270;-25.964;28.072;2022-07-17T12:04:11;86301.38;;;17.32;31.00
63708;BME280;50270;-25.964;28.072;2022-07-17T12:06:40;86294.99;;;17.45;30.86
63708;BME280;50270;-25.964;28.072;2022-07-17T12:09:09;86294.04;;;17.52;30.91
63708;BME280;50270;-25.964;28.072;2022-07-17T12:11:47;86285.69;;;17.42;30.94
63708;BME280;50270;-25.964;28.072;2022-07-17T12:14:17;86288.08;;;17.58;30.92
63708;BME280;50270;-25.964;28.072;2022-07-17T12:16:45;86286.11;;;17.31;31.01
63708;BME280;50270;-25.964;28.072;2022-07-17T12:19:17;86280.01;;;17.43;30.79
