sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2022-07-17T00:00:55;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:03:20;0.03;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:05:46;0.22;;;0.15;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:08:11;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:10:38;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:13:05;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:15:31;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:17:57;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:20:23;0.28;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:22:50;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:25:16;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:27:41;0.47;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:30:07;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:32:33;0.05;;;0.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:34:58;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:37:24;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:39:49;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:42:15;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:44:41;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:49:40;0.40;;;0.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:52:06;0.28;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:54:34;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:57:02;0.03;;;0.03;;
48871;SDS011;36154;51.674;7.824;2022-07-17T00:59:31;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:01:58;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:04:24;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:06:49;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:09:14;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:11:39;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:14:05;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:16:30;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:18:57;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:21:24;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:23:49;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:26:14;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:28:40;0.20;;;0.03;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:31:05;0.05;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:33:30;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:35:56;0.03;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:38:21;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:40:46;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:43:12;0.40;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:45:37;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:48:02;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:50:28;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:52:53;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:55:19;0.10;;;0.07;;
48871;SDS011;36154;51.674;7.824;2022-07-17T01:57:44;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:00:10;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:02:39;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:05:04;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:07:30;0.05;;;0.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:09:57;0.38;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:12:22;0.17;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:14:47;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:17:12;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:19:38;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:22:03;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:24:28;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:26:53;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:29:19;0.15;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:31:44;0.43;;;0.07;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:34:09;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:36:34;0.57;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:39:00;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:41:26;0.10;;;0.03;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:43:51;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:46:16;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:48:41;0.07;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:51:07;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:53:32;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:55:58;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T02:58:23;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:00:48;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:03:14;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:05:39;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:08:04;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:10:30;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:12:55;0.05;;;0.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:15:21;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:17:46;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:20:12;0.05;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:22:37;0.17;;;0.03;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:25:03;0.10;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:27:28;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:29:54;0.10;;;0.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:32:20;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:34:46;0.05;;;0.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:37:11;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:39:37;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:42:02;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:44:28;0.38;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:46:53;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:49:18;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:51:44;0.23;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:54:09;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:56:34;0.05;;;0.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T03:58:59;0.13;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:01:25;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:03:50;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:06:15;0.20;;;0.03;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:08:41;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:11:06;0.08;;;0.08;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:13:31;1.55;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:15:56;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:18:23;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:20:51;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:23:17;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:25:43;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:28:09;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:30:35;0.08;;;0.08;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:33:01;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:35:27;0.17;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:37:52;0.05;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:40:18;0.03;;;0.03;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:42:43;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:45:08;0.47;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:47:34;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:50:00;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:52:25;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:54:50;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:57:15;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T04:59:41;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:02:06;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:04:32;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:06:57;0.08;;;0.03;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:09:22;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:11:48;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:14:13;0.22;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:16:39;0.00;;;0.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:19:04;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:21:30;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:23:55;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:26:20;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:28:46;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:31:11;0.25;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:33:36;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:36:02;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:38:27;4.80;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:40:52;4.22;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:43:18;1.60;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:45:43;5.75;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:48:08;3.75;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:50:34;7.30;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:52:59;6.13;;;0.85;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:55:24;4.57;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T05:57:50;6.53;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:00:15;5.25;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:02:41;4.10;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:05:07;2.23;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:07:32;1.42;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:09:58;3.90;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:12:23;2.75;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:14:49;3.88;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:17:14;3.65;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:19:39;3.92;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:22:05;4.32;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:24:31;2.80;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:26:56;3.73;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:29:21;3.38;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:31:46;2.33;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:34:12;1.47;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:36:37;2.77;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:39:02;2.00;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:41:28;4.28;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:43:53;1.67;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:46:18;5.65;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:48:43;2.80;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:51:09;3.40;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:53:34;1.30;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:56:00;2.88;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T06:58:25;0.88;;;0.63;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:00:51;2.35;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:03:16;1.98;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:05:42;1.50;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:08:07;3.60;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:10:32;1.38;;;0.73;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:12:57;2.13;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:15:23;2.00;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:17:49;1.48;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:20:14;4.03;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:22:39;1.67;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:25:05;3.55;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:27:31;5.50;;;1.67;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:29:56;3.72;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:32:21;5.33;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:34:46;7.00;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:37:12;4.47;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:39:37;6.07;;;1.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:42:02;2.83;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:44:28;5.93;;;1.42;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:46:53;5.22;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:49:19;4.28;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:51:44;3.38;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:54:10;2.78;;;1.15;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:56:35;3.05;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-07-17T07:59:01;4.97;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:01:28;5.20;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:03:53;4.97;;;1.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:06:19;2.65;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:08:45;6.57;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:11:10;3.17;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:13:36;4.45;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:16:01;4.47;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:18:27;2.97;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:20:53;2.88;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:23:19;2.25;;;0.88;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:25:44;2.92;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:28:12;4.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:30:38;2.92;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:33:04;3.17;;;0.68;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:35:31;2.60;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:37:58;2.58;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:40:27;4.43;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:42:56;2.20;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:45:23;6.20;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:47:52;23.67;;;1.83;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:50:26;16.73;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:52:54;17.55;;;1.45;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:55:19;9.18;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T08:57:45;7.40;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:00:12;11.82;;;1.08;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:02:51;7.05;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:08:00;1.42;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:10:34;4.90;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:13:00;6.45;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:15:26;5.32;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:17:53;3.90;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:20:21;2.95;;;0.82;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:23:00;9.10;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:25:31;5.53;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:28:02;2.65;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:30:29;3.58;;;1.17;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:32:56;5.55;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:35:22;3.65;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:37:50;3.65;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:40:17;5.00;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:43:01;4.00;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:45:27;5.07;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:47:53;5.07;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:50:20;7.00;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:52:45;3.83;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:55:14;2.85;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T09:57:42;2.88;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:00:09;4.65;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:02:41;9.00;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:05:11;3.35;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:07:38;3.05;;;1.08;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:10:06;5.90;;;1.50;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:12:39;3.10;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:15:07;8.57;;;1.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:17:33;3.80;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:19:59;4.18;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:22:25;4.07;;;0.98;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:24:57;5.75;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:27:29;4.00;;;0.75;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:30:13;4.13;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:32:50;3.33;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:35:17;4.55;;;0.95;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:37:42;3.42;;;1.23;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:40:12;5.55;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:45:09;5.40;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:47:43;1.42;;;0.80;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:50:10;2.88;;;1.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:52:36;2.83;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:55:02;3.30;;;0.77;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:57:30;3.70;;;1.02;;
48871;SDS011;36154;51.674;7.824;2022-07-17T10:59:56;4.90;;;1.10;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:02:28;6.70;;;1.13;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:04:54;3.15;;;1.00;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:07:30;2.25;;;0.70;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:09:55;5.88;;;1.05;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:12:29;4.70;;;0.93;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:14:59;9.52;;;0.90;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:17:28;4.72;;;0.65;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:19:53;0.73;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:22:22;2.05;;;0.60;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:24:57;1.23;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:27:24;2.25;;;0.55;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:29:52;1.80;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:32:19;0.47;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:34:44;0.93;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:37:10;2.78;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:39:42;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:42:13;1.33;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:44:40;0.95;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:47:05;0.50;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:49:32;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:52:06;1.98;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:54:42;2.45;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:57:11;1.00;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T11:59:37;0.50;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:02:10;0.88;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:04:47;0.38;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:07:17;0.85;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:09:43;0.60;;;0.28;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:12:21;1.85;;;0.25;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:14:54;0.73;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:17:22;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:19:50;0.35;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:22:16;0.85;;;0.35;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:24:42;0.57;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:27:09;0.63;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:29:36;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:34:33;0.35;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:36:59;0.65;;;0.20;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:39:24;2.17;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:41:50;1.48;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:44:15;3.22;;;0.50;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:46:41;0.88;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:49:06;0.65;;;0.32;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:51:31;2.53;;;0.30;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:53:57;3.22;;;0.52;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:56:23;2.28;;;0.43;;
48871;SDS011;36154;51.674;7.824;2022-07-17T12:58:49;0.77;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T13:01:15;1.80;;;0.40;;
48871;SDS011;36154;51.674;7.824;2022-07-17T13:03:41;2.08;;;0.65;;
