sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2022-07-17T00:18:01;1.63;;;1.03;;
31686;SDS011;18285;51.330;4.946;2022-07-17T00:42:13;1.92;;;0.95;;
31686;SDS011;18285;51.330;4.946;2022-07-17T01:06:26;1.75;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-17T01:30:36;1.60;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-17T01:54:54;2.05;;;0.98;;
31686;SDS011;18285;51.330;4.946;2022-07-17T02:19:05;2.33;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-17T02:43:16;1.40;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-17T03:07:26;2.20;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-17T03:31:37;2.20;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-17T03:55:48;1.93;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-17T04:19:59;3.20;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-17T04:44:11;1.42;;;0.77;;
31686;SDS011;18285;51.330;4.946;2022-07-17T05:08:21;1.30;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-17T05:32:32;1.63;;;0.83;;
31686;SDS011;18285;51.330;4.946;2022-07-17T05:56:43;1.97;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-17T06:20:53;1.00;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-17T06:45:04;1.37;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-17T07:09:15;1.80;;;0.85;;
31686;SDS011;18285;51.330;4.946;2022-07-17T07:33:26;1.20;;;0.57;;
31686;SDS011;18285;51.330;4.946;2022-07-17T07:57:37;1.83;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-07-17T08:21:48;1.02;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-07-17T08:45:58;0.80;;;0.40;;
31686;SDS011;18285;51.330;4.946;2022-07-17T09:10:09;1.17;;;0.50;;
31686;SDS011;18285;51.330;4.946;2022-07-17T09:34:21;1.13;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-07-17T09:58:31;1.30;;;0.53;;
31686;SDS011;18285;51.330;4.946;2022-07-17T10:22:49;1.23;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-17T10:47:01;0.80;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-07-17T11:11:12;0.53;;;0.40;;
31686;SDS011;18285;51.330;4.946;2022-07-17T11:59:34;0.40;;;0.40;;
31686;SDS011;18285;51.330;4.946;2022-07-17T12:23:45;0.50;;;0.50;;
31686;SDS011;18285;51.330;4.946;2022-07-17T12:48:07;0.40;;;0.40;;
31686;SDS011;18285;51.330;4.946;2022-07-17T13:12:18;0.35;;;0.35;;
31686;SDS011;18285;51.330;4.946;2022-07-17T13:36:29;0.90;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-07-17T14:00:40;0.90;;;0.60;;
31686;SDS011;18285;51.330;4.946;2022-07-17T14:24:51;0.82;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-17T14:49:02;1.02;;;0.63;;
31686;SDS011;18285;51.330;4.946;2022-07-17T15:13:13;0.70;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-17T15:37:23;0.80;;;0.70;;
31686;SDS011;18285;51.330;4.946;2022-07-17T16:01:34;0.55;;;0.55;;
31686;SDS011;18285;51.330;4.946;2022-07-17T16:25:45;0.67;;;0.67;;
31686;SDS011;18285;51.330;4.946;2022-07-17T16:49:56;2.30;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-17T17:14:06;1.50;;;1.40;;
31686;SDS011;18285;51.330;4.946;2022-07-17T17:38:17;2.63;;;1.30;;
31686;SDS011;18285;51.330;4.946;2022-07-17T18:02:28;2.63;;;1.77;;
31686;SDS011;18285;51.330;4.946;2022-07-17T18:26:38;1.57;;;1.37;;
31686;SDS011;18285;51.330;4.946;2022-07-17T18:50:49;1.30;;;1.20;;
31686;SDS011;18285;51.330;4.946;2022-07-17T19:15:00;1.10;;;1.00;;
31686;SDS011;18285;51.330;4.946;2022-07-17T19:39:11;1.23;;;1.13;;
31686;SDS011;18285;51.330;4.946;2022-07-17T20:03:22;0.97;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-17T20:27:33;1.00;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-17T20:51:43;1.30;;;0.80;;
31686;SDS011;18285;51.330;4.946;2022-07-17T21:15:54;1.00;;;0.90;;
31686;SDS011;18285;51.330;4.946;2022-07-17T21:40:05;1.42;;;0.85;;
31686;SDS011;18285;51.330;4.946;2022-07-17T22:28:27;1.92;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-07-17T22:52:38;1.47;;;1.03;;
31686;SDS011;18285;51.330;4.946;2022-07-17T23:16:49;3.27;;;1.10;;
31686;SDS011;18285;51.330;4.946;2022-07-17T23:40:59;1.53;;;1.00;;
