sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:00:09;102779.84;;;21.06;34.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:02:34;102783.09;;;20.75;34.98
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:04:59;102779.36;;;21.05;34.16
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:07:25;102775.91;;;21.36;34.09
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:09:50;102778.70;;;21.09;34.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:12:16;102772.79;;;21.53;33.87
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:14:41;102773.74;;;21.16;34.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:17:07;102776.73;;;21.22;34.26
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:19:33;102778.65;;;20.93;34.62
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:21:58;102781.68;;;21.00;34.53
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:24:24;102783.32;;;21.05;34.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:26:50;102783.96;;;20.95;34.62
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:29:15;102787.28;;;21.21;34.26
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:31:41;102783.17;;;21.07;34.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:34:06;102786.88;;;20.92;34.64
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:36:31;102796.72;;;20.71;34.89
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:38:57;102800.47;;;20.88;34.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:41:22;102801.52;;;21.11;34.31
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:43:48;102800.26;;;21.12;34.39
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:46:14;102795.28;;;21.16;34.30
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:48:39;102789.86;;;21.12;34.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:51:05;102782.23;;;21.23;34.25
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:53:32;102778.61;;;20.96;34.70
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:55:57;102777.60;;;21.15;34.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T00:58:24;102775.19;;;21.19;34.28
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:00:49;102779.48;;;21.41;34.81
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:03:13;102778.80;;;21.04;34.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:05:38;102772.03;;;21.13;34.47
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:08:04;102758.40;;;21.20;34.35
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:10:29;102756.42;;;21.41;34.03
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:12:55;102753.80;;;21.12;34.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:15:21;102757.35;;;21.05;34.47
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:17:46;102747.54;;;21.09;34.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:20:12;102748.91;;;21.24;34.28
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:22:42;102750.78;;;21.06;34.48
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:25:03;102747.49;;;21.08;34.47
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:27:28;102750.14;;;21.19;34.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:29:56;102752.18;;;20.97;34.68
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:34:45;102748.92;;;21.37;34.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:37:11;102744.92;;;20.89;34.72
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:39:37;102744.10;;;21.00;34.59
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:42:03;102742.19;;;21.06;34.75
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:44:28;102744.08;;;20.96;34.69
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:46:54;102742.14;;;21.09;34.53
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:49:20;102744.11;;;21.30;34.55
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:51:45;102747.18;;;21.09;34.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:54:11;102752.19;;;21.17;34.83
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:56:37;102752.39;;;20.91;34.91
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T01:59:03;102753.61;;;20.88;35.33
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:01:28;102754.12;;;20.93;34.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:03:53;102753.23;;;20.75;35.14
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:06:19;102749.32;;;21.13;34.95
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:08:45;102746.98;;;20.71;35.15
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:11:11;102745.61;;;20.89;35.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:13:36;102743.37;;;21.34;35.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:16:02;102746.06;;;20.77;35.23
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:18:27;102749.34;;;20.67;35.46
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:20:53;102750.71;;;20.89;35.36
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:23:19;102751.86;;;20.90;35.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:25:44;102754.33;;;20.73;35.57
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:28:10;102750.51;;;20.65;35.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:30:36;102750.86;;;20.75;35.24
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:33:01;102754.94;;;20.42;35.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:35:27;102758.41;;;20.90;35.67
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:37:53;102759.69;;;20.90;35.05
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:40:18;102762.13;;;20.77;35.49
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:42:44;102760.95;;;20.77;35.60
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:45:10;102763.15;;;20.73;35.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:47:36;102761.09;;;20.54;35.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:50:04;102762.09;;;20.52;35.52
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:52:27;102768.56;;;20.56;35.58
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:54:53;102770.83;;;20.65;35.48
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:57:19;102768.50;;;20.62;35.55
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T02:59:45;102763.73;;;20.75;35.40
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:02:10;102766.58;;;20.79;35.42
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:04:35;102768.40;;;20.73;35.58
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:07:01;102767.08;;;20.99;35.66
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:09:26;102765.11;;;20.63;35.70
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:11:52;102764.00;;;20.49;35.76
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:14:18;102762.27;;;20.66;35.73
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:16:43;102761.66;;;20.61;35.79
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:19:09;102764.68;;;20.29;35.76
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:21:35;102768.48;;;20.73;36.05
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:24:00;102773.97;;;20.49;35.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:26:26;102778.34;;;20.47;35.75
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:28:52;102780.73;;;21.08;35.50
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:31:17;102779.55;;;20.94;35.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:33:43;102776.10;;;20.96;34.95
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:36:09;102771.93;;;21.18;34.36
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:38:34;102772.17;;;20.78;33.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:41:00;102775.89;;;20.93;33.74
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:43:25;102779.44;;;20.52;34.22
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:45:51;102775.65;;;20.27;33.89
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:48:17;102774.27;;;20.07;33.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:50:42;102771.32;;;20.31;33.57
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:53:08;102769.84;;;20.24;33.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:55:33;102766.28;;;20.38;34.18
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T03:57:59;102759.41;;;19.56;35.58
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:00:25;102760.21;;;20.13;35.01
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:02:50;102761.68;;;19.67;35.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:05:16;102763.55;;;19.70;35.25
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:07:42;102771.58;;;19.55;35.24
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:10:09;102775.48;;;19.94;34.72
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:12:33;102776.08;;;19.71;35.04
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:14:59;102779.77;;;19.64;34.97
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:17:25;102784.04;;;19.65;34.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:19:50;102783.20;;;19.92;34.12
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:22:15;102780.57;;;19.67;34.77
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:24:41;102782.97;;;19.38;34.81
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:27:06;102789.12;;;19.52;34.36
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:29:32;102791.05;;;19.60;34.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:31:57;102791.96;;;19.59;34.97
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:34:23;102797.46;;;19.87;34.85
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:36:49;102795.53;;;19.45;35.17
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:39:14;102792.68;;;19.45;35.47
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:41:40;102799.14;;;19.57;35.33
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:44:06;102800.82;;;19.58;35.33
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:46:31;102800.24;;;19.29;35.78
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:48:56;102799.79;;;19.35;35.79
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:51:21;102794.39;;;19.47;35.66
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:53:47;102796.70;;;19.23;35.72
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:56:13;102799.12;;;19.17;35.70
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T04:58:38;102794.73;;;19.43;35.60
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:01:04;102796.98;;;18.98;36.28
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:03:29;102796.03;;;18.61;36.77
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:05:55;102795.16;;;18.72;36.76
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:08:21;102796.06;;;18.72;36.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:10:47;102798.22;;;19.23;36.20
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:13:12;102798.81;;;19.44;36.03
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:15:38;102800.66;;;19.39;35.94
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:18:04;102803.07;;;19.07;36.64
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:20:29;102804.78;;;19.51;36.64
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:22:55;102803.95;;;19.40;36.77
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:25:20;102804.78;;;19.51;36.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:27:46;102810.35;;;19.25;37.16
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:30:12;102809.33;;;19.40;37.08
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:32:37;102808.08;;;19.04;37.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:35:03;102806.84;;;19.42;37.22
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:37:28;102804.98;;;19.45;37.28
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:39:54;102808.37;;;19.70;37.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:42:20;102808.39;;;19.69;36.77
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:44:45;102808.83;;;19.80;36.64
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:47:11;102803.87;;;19.51;37.05
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:49:37;102800.14;;;19.47;37.33
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:52:03;102801.10;;;19.39;37.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:54:28;102804.89;;;19.21;37.49
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:56:54;102804.95;;;19.78;36.75
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T05:59:20;102809.90;;;19.55;36.81
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:01:45;102813.30;;;19.80;36.52
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:04:11;102812.13;;;19.74;36.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:06:36;102812.85;;;19.82;36.57
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:09:02;102810.88;;;19.24;36.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:11:27;102814.23;;;19.87;36.53
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:13:53;102810.31;;;19.67;36.78
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:16:18;102813.25;;;19.88;36.66
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:18:44;102811.72;;;19.67;36.47
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:21:10;102809.41;;;19.51;37.08
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:23:35;102808.32;;;19.70;36.98
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:26:01;102811.13;;;19.42;37.26
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:28:27;102812.90;;;19.97;36.55
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:30:52;102815.66;;;20.02;36.42
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:33:18;102821.75;;;20.02;36.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:35:43;102825.08;;;19.86;36.31
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:38:09;102832.09;;;19.67;36.56
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:40:35;102835.46;;;19.73;36.54
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:43:00;102832.95;;;19.84;36.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:45:26;102834.17;;;19.42;36.65
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:47:52;102841.18;;;19.14;36.66
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:50:18;102845.37;;;19.90;36.15
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:52:43;102848.28;;;20.13;36.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:55:09;102848.10;;;19.44;36.73
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T06:57:34;102848.96;;;19.48;36.83
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:00:00;102852.57;;;19.03;37.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:02:26;102851.63;;;19.23;37.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:04:51;102852.42;;;19.88;36.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:07:17;102849.90;;;19.21;37.27
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:09:43;102853.30;;;19.18;37.35
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:12:09;102851.74;;;19.36;36.48
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:14:34;102852.80;;;19.83;35.91
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:17:00;102851.57;;;19.57;35.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:19:25;102853.27;;;19.27;36.31
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:21:51;102855.92;;;19.30;37.48
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:24:17;102855.58;;;19.60;36.35
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:26:42;102853.84;;;19.74;36.73
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:29:08;102853.08;;;19.46;36.79
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:31:33;102856.88;;;19.35;36.92
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:33:59;102856.85;;;18.89;37.03
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:36:25;102855.81;;;19.34;36.84
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:38:51;102860.33;;;18.84;37.17
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:41:16;102851.99;;;19.24;36.88
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:43:42;102845.39;;;19.55;36.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:46:07;102842.58;;;19.69;35.86
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:48:32;102841.38;;;19.78;35.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:50:58;102838.73;;;19.86;35.50
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:53:23;102833.78;;;19.20;36.55
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:55:49;102830.51;;;19.32;36.35
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T07:58:14;102827.06;;;18.99;36.55
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:00:42;102825.31;;;19.50;36.15
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:03:05;102822.76;;;19.95;36.02
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:05:30;102819.47;;;20.10;35.88
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:07:55;102817.32;;;19.82;35.90
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:10:20;102813.35;;;19.92;35.78
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:12:45;102810.27;;;20.03;35.70
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:15:11;102802.13;;;20.08;35.68
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:17:36;102793.33;;;20.13;35.64
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:20:02;102793.11;;;20.04;35.54
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:22:27;102795.29;;;20.16;35.71
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:24:52;102801.47;;;20.36;35.47
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:27:17;102802.25;;;20.39;35.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:29:43;102807.99;;;20.31;35.31
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:32:09;102814.00;;;20.56;35.29
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:34:34;102813.85;;;20.26;35.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:36:59;102814.17;;;20.47;35.43
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:39:25;102822.53;;;20.58;35.29
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:41:50;102824.04;;;20.57;35.30
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:44:15;102820.70;;;20.46;35.44
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:46:41;102820.88;;;20.11;35.34
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:49:07;102819.39;;;20.75;35.13
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:51:33;102820.38;;;20.62;35.25
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:53:58;102825.63;;;20.54;35.11
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:56:24;102825.37;;;20.37;35.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T08:58:50;102827.96;;;20.89;34.99
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:01:15;102824.98;;;20.71;35.16
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:03:39;102826.42;;;20.32;35.13
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:06:05;102828.00;;;20.50;34.94
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:08:30;102829.18;;;20.82;35.10
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:10:55;102831.30;;;20.44;35.06
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:13:22;102827.67;;;20.84;35.11
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:15:49;102830.41;;;20.82;34.90
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:18:12;102828.04;;;21.03;34.90
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:20:44;102821.15;;;21.01;34.92
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:23:04;102819.24;;;20.90;35.09
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:25:35;102821.53;;;20.79;34.94
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:27:57;102821.22;;;20.92;34.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:30:20;102820.49;;;20.43;35.10
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:32:46;102817.30;;;21.04;34.95
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:35:12;102824.71;;;20.72;34.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:37:38;102831.74;;;20.87;34.84
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:40:09;102829.59;;;20.54;34.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:42:31;102824.33;;;20.74;34.77
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:44:58;102822.61;;;20.73;34.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:47:20;102813.14;;;20.39;35.07
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:49:45;102810.55;;;21.03;33.80
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:52:11;102809.30;;;20.39;33.90
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:54:36;102808.18;;;20.40;34.32
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:57:02;102806.49;;;20.43;33.99
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T09:59:28;102810.69;;;20.29;33.91
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:01:53;102819.03;;;20.69;33.24
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:04:17;102808.40;;;20.35;33.53
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:06:43;102814.70;;;20.15;33.72
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:09:09;102824.76;;;20.84;32.84
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:11:39;102822.80;;;20.53;33.35
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:14:03;102824.89;;;20.38;33.82
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:16:26;102828.45;;;20.43;33.80
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:18:51;102829.13;;;20.46;33.90
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:21:18;102824.17;;;20.49;33.95
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:23:46;102820.96;;;20.29;34.16
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:26:08;102818.74;;;20.56;34.34
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:28:40;102819.72;;;20.64;34.38
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:30:58;102818.81;;;20.63;34.52
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:33:24;102817.29;;;20.57;34.65
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:35:49;102811.75;;;20.29;35.09
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:38:15;102819.50;;;20.75;34.96
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:40:41;102822.88;;;20.89;34.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:43:06;102819.33;;;20.37;34.79
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:45:33;102827.30;;;20.62;34.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:47:58;102823.97;;;20.33;35.61
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:50:25;102825.37;;;20.40;35.45
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:52:57;102823.54;;;20.30;36.21
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:55:18;102823.32;;;20.49;36.79
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T10:57:39;102816.86;;;20.86;37.01
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T11:00:04;102812.41;;;20.33;37.55
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T11:02:29;102812.01;;;20.26;37.93
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T11:04:54;102815.03;;;20.76;38.60
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T11:07:19;102816.76;;;21.00;38.37
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T11:09:47;102817.70;;;20.53;38.56
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T11:12:11;102818.57;;;20.80;38.51
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T11:14:36;102816.67;;;20.86;38.43
65312;BME280;52934;51.27062430;3.71887220;2022-07-17T11:17:02;102817.19;;;20.49;38.39
