sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:00:43;41.70;39.34;50.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:03:30;42.97;36.45;64.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:06:14;41.72;39.21;44.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:08:58;41.72;38.67;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:11:42;41.77;39.81;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:14:26;41.75;39.81;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:17:10;41.77;38.81;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:19:57;41.82;39.46;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:22:41;41.80;38.95;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:25:28;41.97;38.21;55.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:28:13;41.75;38.81;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:30:57;41.75;38.67;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:33:41;41.81;39.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:36:27;41.80;39.46;50.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:39:11;41.74;39.58;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:41:55;41.75;39.70;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:44:40;41.77;39.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:47:24;41.76;39.58;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:50:09;41.80;39.70;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:52:56;41.78;40.23;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:55:41;41.81;39.92;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T00:58:26;41.83;40.03;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:01:10;41.84;39.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:03:54;41.83;39.46;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:06:38;41.82;40.03;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:09:25;41.83;40.13;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:12:10;41.85;40.23;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:14:57;41.84;40.13;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:17:43;41.82;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:20:28;41.83;40.23;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:23:17;41.86;39.70;48.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:26:02;41.84;40.03;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:28:46;41.70;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:31:30;41.49;38.05;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:34:14;41.67;38.05;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:36:58;41.84;39.34;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:39:45;41.86;40.33;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:42:38;41.86;40.03;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:45:22;41.86;39.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:48:06;41.86;40.08;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:50:51;41.73;37.53;50.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:53:35;41.54;39.34;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:56:21;41.59;38.21;54.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T01:59:05;41.51;39.46;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:01:52;41.50;39.23;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:04:38;41.51;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:07:23;41.54;39.21;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:10:09;41.54;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:12:57;41.54;39.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:15:41;41.55;39.08;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:18:25;41.54;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:21:09;41.51;39.08;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:23:53;41.52;38.05;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:26:38;41.54;39.08;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:29:24;41.58;38.67;43.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:32:08;41.58;38.81;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:34:52;41.56;38.95;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:37:37;41.53;39.58;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:40:23;42.17;35.66;59.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:43:07;43.25;37.70;71.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:45:53;41.61;38.21;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:48:37;41.65;39.34;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:51:21;41.68;39.46;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:54:05;41.65;39.58;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:56:49;42.04;39.70;62.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T02:59:33;41.73;39.92;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:02:20;41.75;38.52;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:05:05;41.75;39.34;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:07:50;41.75;38.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:10:34;49.07;36.20;82.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:13:18;41.65;38.37;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:16:03;41.56;38.67;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:18:49;41.62;39.08;49.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:21:33;41.87;37.12;59.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:24:17;41.72;37.32;52.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:27:02;41.66;39.70;42.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:29:46;41.62;39.46;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:32:30;41.62;39.58;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:35:17;41.62;38.81;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:38:01;41.66;39.81;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:40:45;41.65;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:43:29;41.65;39.46;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:46:13;41.65;39.58;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:48:57;41.37;37.70;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:51:44;41.78;38.21;50.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:54:28;41.79;39.21;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:57:12;41.80;40.23;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T03:59:56;41.81;39.92;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:02:40;41.81;40.27;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:05:24;41.80;40.03;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:08:10;41.78;40.23;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:10:54;41.75;40.03;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:13:39;41.55;38.67;44.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:16:23;41.74;38.95;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:19:07;41.87;39.21;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:21:51;41.91;39.46;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:24:38;41.79;39.21;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:27:22;41.70;39.92;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:30:07;41.70;39.81;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:32:53;41.67;39.58;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:35:37;41.67;39.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:38:21;41.66;39.21;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:41:08;41.63;37.32;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:43:52;41.63;37.52;50.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:46:37;41.63;38.81;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:49:21;41.62;38.95;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:52:05;41.60;38.95;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:54:49;41.61;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T04:57:36;41.63;38.52;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:00:20;41.69;37.52;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:03:04;41.59;39.34;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:05:48;41.60;39.81;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:08:33;41.70;39.46;51.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:11:17;41.61;39.70;44.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:14:04;41.58;39.34;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:16:48;41.62;39.58;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:19:32;41.56;38.52;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:22:17;41.36;38.37;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:25:00;41.61;38.81;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:27:44;41.55;39.34;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:30:31;41.66;39.46;58.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:33:15;41.56;39.34;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:35:59;41.56;39.58;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:38:43;41.57;39.46;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:41:28;41.51;39.21;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:44:12;41.53;38.37;43.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:46:58;41.52;39.46;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:49:42;41.49;38.21;52.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:52:26;41.27;38.37;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:55:10;41.17;38.21;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T05:57:54;41.12;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:00:38;41.13;37.88;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:03:25;41.09;37.70;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:06:10;41.05;37.32;50.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:08:54;41.15;37.88;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:11:38;41.14;37.88;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:14:22;41.03;35.94;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:17:06;40.91;36.91;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:19:53;41.12;37.52;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:22:36;41.14;37.52;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:25:21;41.20;38.05;47.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:28:05;41.21;38.05;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:30:49;41.15;37.12;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:33:33;41.18;37.52;52.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:36:20;40.99;35.66;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:39:04;41.20;37.70;54.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:41:48;41.12;36.45;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:44:32;41.07;37.52;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:47:17;41.02;37.32;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:50:01;41.08;37.52;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:52:47;41.06;36.20;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:55:31;41.06;37.12;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T06:58:15;40.95;36.45;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:00:59;41.14;36.20;52.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:03:43;41.02;36.45;52.21;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:06:27;41.03;36.45;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:09:14;41.09;37.88;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:11:58;41.17;37.17;55.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:14:42;41.07;36.91;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:17:26;41.06;37.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:20:11;41.32;37.70;53.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:22:55;41.14;37.70;54.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:25:42;41.17;36.91;49.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:28:27;41.17;38.21;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:31:11;47.36;35.04;68.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:33:57;45.38;34.69;73.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:36:41;40.58;36.20;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:39:25;40.42;35.66;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:42:12;40.50;36.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:44:56;40.77;36.45;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:47:42;40.76;35.36;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:50:27;41.21;36.91;49.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:53:11;41.34;38.81;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:55:55;41.18;38.37;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T07:58:42;41.32;37.52;56.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:01:26;42.75;38.52;67.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:04:10;41.96;38.37;58.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:06:54;41.24;37.70;49.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:09:38;41.14;37.88;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:12:23;40.99;37.12;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:15:10;40.97;38.37;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:17:54;40.99;37.88;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:20:39;40.95;38.05;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:23:23;40.77;36.91;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:26:08;40.87;37.12;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:28:52;41.08;37.52;51.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:31:38;41.88;37.88;55.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:34:23;42.03;37.70;57.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:37:07;41.34;37.32;48.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:39:51;41.55;38.95;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:42:35;41.67;39.08;43.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:45:24;41.84;38.52;62.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:48:15;41.70;39.34;51.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:51:00;41.59;37.70;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:53:45;42.26;39.21;64.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:56:29;43.01;39.21;68.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T08:59:13;41.38;37.88;50.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:01:58;42.67;38.52;59.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:04:53;42.27;38.21;58.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:07:47;40.99;37.70;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:10:34;40.14;35.94;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:13:22;39.81;36.10;47.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:16:10;40.29;36.20;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:18:55;39.85;36.20;52.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:21:43;40.84;36.45;56.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:24:39;40.34;35.66;50.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:27:32;40.73;36.20;56.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:30:17;40.42;35.94;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:33:01;40.88;37.12;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:35:47;40.54;36.45;47.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:38:37;40.42;36.45;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:41:24;40.65;36.91;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:44:14;40.61;36.69;51.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:47:00;40.62;36.20;50.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:49:44;41.26;37.70;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:52:31;40.52;36.69;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:55:20;40.14;33.90;44.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T09:58:09;40.45;35.66;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:00:55;40.74;37.12;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:03:41;41.39;35.66;52.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:06:30;41.42;36.20;52.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:09:14;41.41;35.94;56.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:12:02;41.48;35.01;56.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:14:51;40.86;36.91;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:17:36;41.12;35.94;54.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:20:26;40.58;36.91;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:23:15;40.70;35.31;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:25:59;40.46;35.36;54.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:28:47;42.99;35.66;62.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:31:32;39.99;35.04;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:34:16;40.44;35.36;58.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:37:00;40.80;36.69;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:39:56;41.07;37.12;47.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:42:56;41.38;35.94;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:45:46;41.16;37.12;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:48:30;40.62;36.45;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:51:14;40.65;35.94;46.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:53:59;40.54;35.04;50.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:56:44;41.09;36.91;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T10:59:29;41.21;36.69;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:02:15;42.16;37.52;50.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:05:06;41.83;37.12;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:07:54;42.11;38.37;50.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:10:40;41.97;37.70;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:13:24;41.64;37.17;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:16:08;41.29;37.70;47.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:18:56;41.26;37.32;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:21:48;41.57;37.70;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:24:36;41.64;38.60;51.22;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:27:24;41.50;38.37;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:30:13;41.20;36.91;45.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:32:59;41.13;36.45;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:35:48;41.44;37.88;60.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:38:36;41.73;38.21;55.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:41:20;41.70;37.88;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:44:08;41.82;38.21;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:46:53;41.67;39.08;48.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:49:39;42.53;37.12;66.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:52:26;42.13;39.81;59.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:55:14;41.97;39.58;51.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T11:57:58;44.82;37.53;73.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:00:42;42.52;37.12;60.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:03:26;41.89;39.08;49.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:06:10;41.91;38.95;49.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:08:57;41.81;39.08;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:11:49;41.85;39.58;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:14:33;43.78;39.70;66.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:17:17;47.12;38.67;65.52;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:20:03;41.92;38.81;49.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:22:48;41.88;39.08;47.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:25:35;41.85;40.13;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:28:19;42.04;39.92;59.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:31:06;41.92;39.81;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:33:53;41.78;38.81;46.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:36:37;42.73;38.95;59.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:39:21;46.69;37.88;67.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:42:08;41.74;38.67;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-07-17T12:44:52;41.80;39.08;47.00;;
