sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2022-07-17T00:00:08;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.48;12.27;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T00:02:59;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.47;11.42;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T00:06:06;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.40;12.20;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T00:08:34;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.53;11.47;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T00:11:00;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.73;11.64;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T00:13:34;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.74;11.64;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T00:16:00;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.23;12.06;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T00:18:39;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.96;10.98;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T00:21:09;1.66;1.66;1.66;1.57;12.57;12.57;12.56;12.50;10.59;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T00:23:47;1.91;1.91;1.91;1.80;14.39;14.38;14.38;14.30;12.12;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T00:29:30;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.03;11.89;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T00:31:58;2.01;2.01;2.01;1.90;15.21;15.20;15.20;15.12;12.82;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T00:34:42;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.04;13.59;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T00:40:17;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.00;12.71;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T00:43:00;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.27;12.94;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T00:46:06;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.75;14.20;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T00:48:49;2.25;2.25;2.25;2.13;16.97;16.97;16.96;16.87;14.30;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T00:51:15;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.05;13.60;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T00:53:45;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.05;15.30;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T00:56:18;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.48;14.82;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T00:58:54;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.32;14.68;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T01:01:31;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.26;13.78;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T01:04:18;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.07;13.62;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T01:06:51;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.81;15.09;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T01:09:29;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.96;15.22;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T01:12:07;2.24;2.24;2.24;2.12;16.92;16.91;16.91;16.82;14.25;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T01:14:34;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.42;13.92;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T01:17:33;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.33;13.84;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T01:20:12;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.59;14.06;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T01:22:47;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.32;15.53;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T01:25:49;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.75;15.04;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T01:28:17;2.19;2.19;2.19;2.08;16.57;16.57;16.57;16.48;13.97;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T01:30:47;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.71;15.86;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T01:33:40;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.97;16.08;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T01:37:23;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.57;16.58;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T01:40:02;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.34;14.69;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T01:42:35;2.39;2.39;2.39;2.26;18.07;18.07;18.06;17.97;15.23;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T01:45:09;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.41;13.90;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T01:47:37;2.32;2.32;2.32;2.20;17.54;17.53;17.53;17.44;14.78;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T01:50:13;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.05;15.29;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T01:52:47;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.49;15.67;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T01:55:16;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.36;14.72;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T01:58:13;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.03;14.43;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:01:08;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.02;14.43;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:03:36;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.07;14.46;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:06:05;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.44;15.63;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:08:56;2.32;2.32;2.32;2.20;17.55;17.55;17.55;17.46;14.79;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:11:30;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.04;14.44;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T02:14:22;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.41;14.75;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T02:16:52;2.28;2.28;2.28;2.16;17.25;17.24;17.24;17.15;14.53;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T02:19:24;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.39;14.74;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T02:22:14;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.17;13.70;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T02:24:40;2.26;2.26;2.26;2.14;17.06;17.06;17.05;16.97;14.38;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:27:06;2.39;2.39;2.39;2.26;18.02;18.02;18.01;17.92;15.19;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T02:29:42;2.26;2.26;2.26;2.13;17.05;17.04;17.04;16.95;14.37;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:32:14;2.30;2.30;2.30;2.17;17.36;17.36;17.35;17.27;14.63;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:35:16;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.17;14.55;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T02:38:02;2.22;2.22;2.22;2.10;16.78;16.78;16.78;16.69;14.14;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:40:28;2.33;2.33;2.33;2.21;17.61;17.60;17.60;17.51;14.84;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T02:46:18;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.54;14.87;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T02:48:47;2.43;2.43;2.43;2.30;18.38;18.38;18.37;18.28;15.49;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T02:51:32;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.89;14.32;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:54:06;2.13;2.13;2.13;2.01;16.07;16.07;16.06;15.98;13.54;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T02:56:32;2.25;2.25;2.25;2.13;17.01;17.01;17.01;16.92;14.34;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T02:58:58;2.17;2.17;2.17;2.06;16.42;16.41;16.41;16.32;13.83;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:01:23;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.78;14.22;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:04:22;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.56;13.19;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:07:04;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.13;15.36;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T03:09:40;2.59;2.59;2.59;2.45;19.54;19.54;19.53;19.43;16.47;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:12:14;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.04;17.83;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T03:14:52;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.02;16.12;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:17:26;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.02;16.12;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T03:20:02;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.84;15.97;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:22:47;2.73;2.73;2.73;2.59;20.64;20.64;20.63;20.53;17.40;0.48
71906;SPS30;59781;52.090;5.030;2022-07-17T03:25:13;2.26;2.26;2.26;2.14;17.08;17.08;17.08;16.99;14.40;0.47
71906;SPS30;59781;52.090;5.030;2022-07-17T03:27:42;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.81;13.40;0.48
71906;SPS30;59781;52.090;5.030;2022-07-17T03:30:46;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.10;14.50;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:33:39;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.54;14.02;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:36:10;2.11;2.11;2.11;1.99;15.90;15.89;15.89;15.81;13.40;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:38:35;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.49;13.97;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T03:41:03;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.51;13.99;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:44:05;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.23;13.76;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T03:47:05;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.79;13.38;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T03:49:31;2.13;2.13;2.13;2.02;16.10;16.09;16.09;16.01;13.57;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T03:52:07;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.06;15.31;0.48
71906;SPS30;59781;52.090;5.030;2022-07-17T03:54:46;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.95;15.21;0.47
71906;SPS30;59781;52.090;5.030;2022-07-17T03:57:14;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.18;15.41;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:00:24;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.12;14.51;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:03:13;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.31;14.67;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T04:05:59;2.08;2.08;2.08;1.97;15.73;15.73;15.72;15.64;13.26;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T04:08:34;2.21;2.21;2.21;2.09;16.66;16.66;16.66;16.57;14.04;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:11:00;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.64;14.10;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:13:50;2.19;2.19;2.19;2.07;16.53;16.53;16.52;16.44;13.93;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:16:21;2.42;2.42;2.42;2.29;18.27;18.26;18.26;18.16;15.39;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T04:18:53;2.25;2.25;2.25;2.13;17.02;17.02;17.01;16.93;14.35;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T04:21:19;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.91;14.33;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T04:23:56;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.28;14.64;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:26:25;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.88;14.31;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:29:14;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.18;13.71;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T04:31:41;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.57;14.04;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:34:09;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.86;13.44;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:36:50;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.19;12.87;0.49
71906;SPS30;59781;52.090;5.030;2022-07-17T04:39:47;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.08;12.78;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T04:42:40;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.38;13.88;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T04:45:14;2.22;2.21;2.19;2.05;16.40;16.39;16.38;16.27;13.76;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T04:47:58;2.27;2.27;2.23;2.06;16.49;16.49;16.48;16.35;13.78;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T04:53:40;2.24;2.23;2.19;2.03;16.19;16.19;16.17;16.04;13.52;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T04:56:06;2.11;2.10;2.07;1.92;15.34;15.34;15.33;15.21;12.83;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T04:59:13;2.03;2.02;1.98;1.83;14.59;14.58;14.57;14.45;12.17;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T05:04:49;2.08;2.07;2.01;1.84;14.68;14.67;14.66;14.51;12.19;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T05:07:21;2.20;2.18;2.10;1.89;15.10;15.10;15.08;14.89;12.47;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T05:09:53;2.12;2.11;2.05;1.86;14.89;14.88;14.87;14.71;12.35;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T05:19:11;1.61;1.60;1.57;1.46;11.65;11.65;11.64;11.55;9.74;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T05:22:12;1.70;1.69;1.65;1.52;12.15;12.15;12.13;12.03;10.13;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T05:24:58;1.59;1.59;1.56;1.45;11.59;11.58;11.57;11.48;9.69;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T05:27:49;1.70;1.69;1.66;1.53;12.20;12.20;12.19;12.09;10.18;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T05:39:47;1.73;1.72;1.67;1.52;12.17;12.16;12.15;12.02;10.09;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T05:46:15;1.68;1.67;1.64;1.51;12.04;12.03;12.02;11.92;10.04;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T05:48:47;1.82;1.81;1.77;1.63;13.02;13.01;13.00;12.89;10.85;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T05:52:56;1.60;1.59;1.56;1.45;11.56;11.56;11.55;11.46;9.66;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T05:55:22;1.61;1.60;1.58;1.47;11.75;11.75;11.74;11.65;9.83;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T06:05:49;1.84;1.83;1.78;1.62;12.92;12.92;12.90;12.77;10.72;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T06:08:52;1.78;1.77;1.73;1.60;12.78;12.78;12.77;12.66;10.66;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T06:15:33;1.79;1.79;1.75;1.61;12.88;12.88;12.87;12.75;10.74;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T06:18:39;1.78;1.77;1.74;1.60;12.80;12.80;12.79;12.68;10.68;0.56
71906;SPS30;59781;52.090;5.030;2022-07-17T06:21:44;1.49;1.48;1.46;1.35;10.75;10.75;10.74;10.65;8.98;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T06:24:21;1.57;1.56;1.51;1.38;11.01;11.00;10.99;10.88;9.13;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T06:27:24;1.66;1.64;1.58;1.43;11.40;11.39;11.37;11.24;9.41;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T06:33:28;1.63;1.62;1.55;1.39;11.12;11.11;11.10;10.96;9.16;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T06:35:56;1.53;1.52;1.46;1.30;10.41;10.41;10.39;10.26;8.58;0.63
71906;SPS30;59781;52.090;5.030;2022-07-17T06:38:59;1.51;1.49;1.43;1.29;10.28;10.27;10.26;10.13;8.47;0.63
71906;SPS30;59781;52.090;5.030;2022-07-17T06:48:24;1.37;1.36;1.31;1.18;9.46;9.46;9.45;9.34;7.83;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T06:51:19;1.60;1.58;1.51;1.34;10.69;10.68;10.67;10.52;8.77;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T06:53:50;1.61;1.59;1.52;1.35;10.81;10.81;10.79;10.64;8.88;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T06:56:52;1.44;1.42;1.33;1.15;9.23;9.23;9.20;9.04;7.49;0.64
71906;SPS30;59781;52.090;5.030;2022-07-17T06:59:39;1.49;1.47;1.37;1.17;9.40;9.39;9.37;9.19;7.60;0.64
71906;SPS30;59781;52.090;5.030;2022-07-17T07:03:07;1.42;1.40;1.31;1.13;9.02;9.02;8.99;8.83;7.31;0.66
71906;SPS30;59781;52.090;5.030;2022-07-17T07:06:08;1.73;1.71;1.59;1.36;10.86;10.85;10.82;10.61;8.77;0.66
71906;SPS30;59781;52.090;5.030;2022-07-17T07:08:46;1.93;1.90;1.77;1.52;12.13;12.12;12.09;11.86;9.80;0.65
71906;SPS30;59781;52.090;5.030;2022-07-17T07:11:24;1.64;1.62;1.53;1.34;10.69;10.69;10.66;10.49;8.72;0.63
71906;SPS30;59781;52.090;5.030;2022-07-17T07:17:21;1.42;1.40;1.32;1.15;9.17;9.17;9.14;8.99;7.46;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T07:19:52;1.39;1.37;1.29;1.13;9.05;9.04;9.02;8.88;7.38;0.60
71906;SPS30;59781;52.090;5.030;2022-07-17T07:22:21;1.51;1.50;1.41;1.23;9.85;9.85;9.83;9.67;8.03;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T07:25:18;1.47;1.45;1.37;1.21;9.66;9.65;9.63;9.49;7.90;0.60
71906;SPS30;59781;52.090;5.030;2022-07-17T07:28:06;1.35;1.34;1.27;1.12;8.94;8.94;8.92;8.79;7.32;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T07:31:00;1.27;1.26;1.19;1.05;8.42;8.42;8.40;8.28;6.90;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T07:33:28;1.30;1.29;1.23;1.09;8.73;8.73;8.71;8.59;7.17;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T07:36:06;1.37;1.36;1.31;1.17;9.37;9.37;9.35;9.24;7.73;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T07:38:49;1.45;1.43;1.35;1.19;9.53;9.52;9.50;9.36;7.79;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T07:44:10;1.25;1.23;1.15;0.99;7.95;7.95;7.93;7.79;6.45;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T07:50:21;1.46;1.44;1.36;1.20;9.57;9.56;9.55;9.40;7.82;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T07:53:00;1.45;1.44;1.35;1.18;9.45;9.45;9.43;9.27;7.70;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T08:02:16;1.40;1.38;1.31;1.16;9.30;9.29;9.27;9.14;7.62;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T08:08:35;1.63;1.61;1.51;1.32;10.52;10.51;10.49;10.31;8.56;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T08:11:57;1.42;1.40;1.32;1.14;9.12;9.12;9.10;8.94;7.41;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T08:14:25;1.36;1.35;1.28;1.13;9.02;9.02;9.00;8.87;7.39;0.62
71906;SPS30;59781;52.090;5.030;2022-07-17T08:17:13;1.24;1.23;1.18;1.06;8.48;8.48;8.46;8.36;6.99;0.61
71906;SPS30;59781;52.090;5.030;2022-07-17T08:23:57;1.34;1.33;1.29;1.17;9.32;9.32;9.31;9.20;7.72;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T08:26:28;1.39;1.38;1.34;1.23;9.81;9.81;9.80;9.71;8.16;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T08:29:03;1.39;1.38;1.34;1.23;9.81;9.80;9.79;9.70;8.15;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T08:31:48;1.38;1.37;1.34;1.22;9.76;9.76;9.75;9.65;8.11;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T08:34:21;1.27;1.27;1.25;1.16;9.24;9.23;9.23;9.15;7.72;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T08:36:53;1.40;1.40;1.38;1.27;10.17;10.17;10.16;10.08;8.50;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T08:43:05;1.26;1.26;1.24;1.15;9.22;9.22;9.21;9.14;7.71;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T08:46:00;1.45;1.44;1.42;1.32;10.52;10.52;10.51;10.43;8.80;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T08:48:39;1.47;1.46;1.44;1.34;10.70;10.70;10.69;10.61;8.95;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T08:51:07;1.33;1.33;1.31;1.22;9.71;9.71;9.70;9.63;8.13;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T08:53:57;1.43;1.43;1.41;1.32;10.51;10.50;10.50;10.42;8.80;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T08:56:42;1.44;1.43;1.42;1.33;10.61;10.61;10.60;10.53;8.90;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T08:59:38;1.55;1.54;1.52;1.41;11.30;11.29;11.28;11.20;9.45;0.59
71906;SPS30;59781;52.090;5.030;2022-07-17T09:02:33;1.43;1.43;1.41;1.32;10.51;10.51;10.50;10.42;8.80;0.58
71906;SPS30;59781;52.090;5.030;2022-07-17T09:05:00;1.60;1.60;1.58;1.48;11.83;11.83;11.82;11.74;9.92;0.57
71906;SPS30;59781;52.090;5.030;2022-07-17T09:07:45;1.48;1.48;1.48;1.39;11.10;11.10;11.09;11.03;9.34;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T09:10:16;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.22;9.51;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T09:12:42;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.61;9.84;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T09:15:14;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.38;10.50;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T09:17:52;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.18;10.33;0.54
71906;SPS30;59781;52.090;5.030;2022-07-17T09:20:24;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.25;9.53;0.55
71906;SPS30;59781;52.090;5.030;2022-07-17T09:26:24;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.36;9.63;0.53
71906;SPS30;59781;52.090;5.030;2022-07-17T09:29:48;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.53;8.93;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T09:32:38;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.86;9.20;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T09:35:15;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.70;9.92;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T09:37:53;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.34;9.61;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T09:40:35;1.46;1.46;1.46;1.38;11.04;11.04;11.04;10.98;9.31;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T09:43:39;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.82;9.17;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T09:46:18;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.65;9.02;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T09:49:16;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.10;10.25;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T09:51:48;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.76;9.96;0.52
71906;SPS30;59781;52.090;5.030;2022-07-17T09:54:15;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.49;9.74;0.51
71906;SPS30;59781;52.090;5.030;2022-07-17T09:56:50;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.58;10.66;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T09:59:27;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.54;9.78;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T10:02:02;1.69;1.69;1.69;1.60;12.79;12.78;12.78;12.71;10.77;0.50
71906;SPS30;59781;52.090;5.030;2022-07-17T10:04:41;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.12;10.27;0.50
