sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51248;SDS011;39642;47.556;18.728;2022-07-17T00:00:58;5.70;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:03:24;5.57;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:05:50;5.55;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:08:16;5.37;;;1.58;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:10:42;4.90;;;1.62;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:13:09;6.95;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:15:35;4.95;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:18:02;7.53;;;2.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:20:29;6.15;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:22:55;7.32;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:25:21;5.37;;;1.98;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:27:47;4.95;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:30:33;3.72;;;1.52;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:32:59;8.57;;;1.80;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:35:25;5.90;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:37:51;5.25;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:40:21;3.70;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:43:08;5.90;;;1.62;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:45:34;5.80;;;1.75;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:48:20;5.03;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:50:46;4.85;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:53:12;3.22;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:55:39;4.30;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T00:58:05;7.57;;;1.90;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:00:33;6.35;;;1.77;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:02:59;4.95;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:05:25;6.22;;;1.80;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:07:51;5.00;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:10:17;5.30;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:12:45;4.53;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:15:12;6.30;;;1.80;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:17:38;5.22;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:20:05;4.87;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:22:39;5.62;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:25:09;5.10;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:27:36;4.80;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:30:02;5.40;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:32:36;5.28;;;1.62;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:35:04;4.90;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:37:31;4.97;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:39:57;4.93;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:42:24;5.68;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:44:52;5.00;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:47:19;6.25;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:49:46;5.18;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:52:14;5.37;;;1.75;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:54:41;5.62;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:57:08;5.40;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T01:59:35;5.45;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:02:01;4.75;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:04:48;4.62;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:07:13;4.47;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:09:39;6.15;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:12:05;4.45;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:14:32;6.35;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:16:58;4.35;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:19:24;6.70;;;1.80;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:21:50;5.12;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:24:36;4.80;;;1.58;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:27:02;5.87;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:29:28;5.82;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:32:14;5.10;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:35:00;4.22;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:37:26;4.37;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:39:52;4.60;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:42:21;5.03;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:47:21;4.95;;;1.58;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:49:48;4.80;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:52:34;4.05;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:55:01;5.75;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:57:27;4.62;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T02:59:53;4.55;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:02:19;4.72;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:04:45;4.18;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:07:11;5.40;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:09:36;4.15;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:12:02;5.28;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:14:28;5.30;;;1.45;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:16:54;5.03;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:19:20;5.37;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:21:46;4.60;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:24:12;5.40;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:26:38;4.03;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:29:04;3.30;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:31:29;5.30;;;1.75;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:33:55;6.05;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:36:21;5.75;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:38:47;3.03;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:41:13;4.20;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:43:39;3.95;;;1.52;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:46:05;5.30;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:48:31;4.60;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:50:57;4.20;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:53:22;4.53;;;1.45;;
51248;SDS011;39642;47.556;18.728;2022-07-17T03:55:48;4.10;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:01:00;5.25;;;1.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:03:27;4.60;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:05:53;5.28;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:08:19;5.10;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:10:45;3.72;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:13:11;6.35;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:15:37;4.95;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:18:26;5.80;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:21:12;5.18;;;1.58;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:23:38;4.03;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:26:04;5.50;;;1.52;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:28:34;5.85;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:31:00;4.82;;;1.48;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:33:27;4.10;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:38:39;5.65;;;1.62;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:41:05;5.12;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:43:31;5.25;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:45:57;5.22;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:48:23;5.03;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:51:09;4.90;;;1.48;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:53:35;7.03;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:56:02;5.10;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T04:58:29;6.00;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:00:55;6.10;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:03:20;5.03;;;1.58;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:05:46;5.75;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:08:12;4.32;;;1.45;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:10:38;4.00;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:13:04;5.03;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:15:30;6.82;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:17:56;4.50;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:20:42;4.80;;;1.48;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:23:08;5.03;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:25:34;3.83;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:27:59;5.82;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:30:27;3.62;;;1.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:33:13;3.45;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:35:39;5.37;;;1.48;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:38:05;5.10;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:40:32;5.03;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:43:18;4.50;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:45:44;5.35;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:48:09;5.03;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:50:35;5.75;;;1.58;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:53:01;4.72;;;1.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:55:27;4.78;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T05:57:54;7.53;;;1.67;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:00:19;3.65;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:02:45;3.75;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:05:11;3.85;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:07:37;3.78;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:10:04;5.35;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:12:30;4.40;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:14:56;5.37;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:17:22;3.72;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:19:48;4.53;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:22:18;4.78;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:24:45;4.50;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:27:11;3.78;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:29:37;3.95;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:32:04;3.42;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:34:30;4.80;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:36:56;4.00;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:39:22;4.85;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:41:48;4.80;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:44:13;3.45;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:46:39;4.37;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:49:05;3.45;;;1.25;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:51:31;4.45;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:53:57;5.43;;;1.67;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:56:23;4.28;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T06:58:49;3.80;;;1.25;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:01:15;4.78;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:03:41;4.55;;;1.27;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:06:07;4.05;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:08:33;3.55;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:11:00;4.47;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:13:26;3.35;;;1.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:16:13;3.70;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:18:38;3.72;;;1.33;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:21:04;3.10;;;1.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:23:30;3.90;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:25:56;3.55;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:28:42;3.35;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:31:08;3.17;;;1.23;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:33:36;4.75;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:36:02;3.37;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:38:29;4.75;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:40:55;5.45;;;1.45;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:43:21;3.75;;;1.45;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:46:07;4.75;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:48:33;4.53;;;1.52;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:50:59;4.20;;;1.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:53:25;3.25;;;1.37;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:55:51;6.82;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T07:58:17;4.20;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:00:44;3.70;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:03:30;4.00;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:06:15;4.75;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:09:01;4.20;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:11:27;4.55;;;1.35;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:13:53;4.12;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:16:39;3.95;;;1.25;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:19:05;3.25;;;1.25;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:22:10;5.25;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:24:56;3.70;;;1.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:27:22;5.72;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:29:48;5.10;;;1.58;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:35:00;5.62;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:37:26;5.85;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:39:52;3.75;;;1.33;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:42:18;6.68;;;1.80;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:44:45;5.85;;;1.65;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:47:11;8.10;;;2.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:49:41;8.55;;;2.35;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:52:10;9.45;;;2.97;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:54:37;8.73;;;2.53;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:57:03;9.00;;;2.45;;
51248;SDS011;39642;47.556;18.728;2022-07-17T08:59:30;7.75;;;2.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:01:57;8.23;;;2.25;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:04:23;8.50;;;2.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:07:00;9.27;;;2.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:09:28;7.03;;;1.92;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:11:54;9.43;;;2.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:14:24;7.72;;;2.22;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:17:00;7.12;;;2.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:19:30;6.30;;;1.98;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:22:03;8.63;;;3.00;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:24:40;7.40;;;2.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:27:45;9.57;;;3.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:30:31;9.65;;;2.85;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:32:58;9.95;;;3.47;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:35:24;8.98;;;3.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:37:53;9.15;;;2.67;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:40:20;9.48;;;3.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:43:06;9.27;;;3.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:45:33;9.13;;;3.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:48:01;9.40;;;3.17;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:50:28;9.27;;;3.08;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:52:55;9.15;;;3.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:55:26;9.27;;;3.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T09:57:54;9.63;;;3.35;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:00:20;10.93;;;3.28;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:02:48;9.48;;;3.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:05:14;9.20;;;3.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:07:42;11.20;;;3.22;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:10:11;10.07;;;3.33;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:12:39;8.80;;;3.03;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:15:07;9.27;;;2.97;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:17:34;10.15;;;2.97;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:20:00;9.55;;;3.00;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:22:26;8.00;;;2.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:24:55;7.90;;;2.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:27:23;9.50;;;2.90;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:30:19;8.80;;;2.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:32:50;7.90;;;2.53;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:35:17;8.73;;;2.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:37:43;8.40;;;2.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:40:29;8.20;;;2.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:43:01;9.30;;;2.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:48:18;7.12;;;2.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:50:46;8.45;;;2.22;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:56:09;7.62;;;2.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T10:58:39;6.37;;;2.05;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:03:55;7.15;;;1.85;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:06:32;7.82;;;2.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:11:38;5.47;;;1.75;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:14:27;6.78;;;1.90;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:16:54;6.87;;;1.75;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:19:24;7.35;;;1.83;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:21:50;7.05;;;2.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:24:37;5.60;;;1.85;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:27:09;7.15;;;2.00;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:29:37;5.93;;;1.62;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:35:16;5.80;;;1.60;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:38:06;6.32;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:40:32;6.03;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:42:59;6.50;;;1.67;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:45:26;5.57;;;1.52;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:47:52;6.18;;;1.73;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:50:18;7.12;;;1.70;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:52:45;5.35;;;1.62;;
51248;SDS011;39642;47.556;18.728;2022-07-17T11:55:14;5.97;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:00:26;4.55;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:02:59;4.05;;;1.48;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:05:27;5.65;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:10:44;4.93;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:13:13;5.50;;;1.55;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:15:40;4.62;;;1.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:18:27;3.92;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:20:56;5.10;;;1.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:23:33;5.28;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:28:30;5.32;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:30:56;4.50;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:33:23;4.72;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:36:09;4.62;;;1.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:38:35;3.03;;;1.12;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:41:21;4.35;;;1.45;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:43:47;4.30;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:46:33;5.72;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:49:18;4.28;;;1.37;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:51:45;3.83;;;1.27;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:54:11;3.50;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:56:57;5.03;;;1.50;;
51248;SDS011;39642;47.556;18.728;2022-07-17T12:59:23;4.90;;;1.42;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:01:49;3.70;;;1.23;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:04:15;4.43;;;1.33;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:06:41;5.45;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:09:07;3.95;;;1.35;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:11:33;3.10;;;1.10;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:13:59;4.62;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:16:26;3.70;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:18:52;4.60;;;1.40;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:21:18;3.80;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:23:44;2.97;;;1.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:26:10;5.60;;;1.37;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:28:36;3.22;;;1.27;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:31:02;4.15;;;1.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:33:48;2.65;;;1.20;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:36:34;2.60;;;1.12;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:39:00;3.83;;;1.30;;
51248;SDS011;39642;47.556;18.728;2022-07-17T13:41:26;3.47;;;1.20;;
