sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:01:45;19.20;55.36
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:04:11;19.18;55.44
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:06:39;19.16;55.46
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:09:09;19.12;55.63
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:11:44;19.09;55.87
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:14:10;19.09;55.87
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:16:36;19.08;56.19
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:19:02;19.05;56.29
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:21:28;19.01;56.41
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:23:54;19.02;56.62
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:26:20;18.99;56.42
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:28:46;18.98;56.73
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:31:12;18.94;56.64
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:33:41;18.89;56.66
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:36:07;18.82;56.84
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:38:33;18.77;56.98
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:41:00;18.71;57.17
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:43:26;18.69;57.36
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:46:00;18.66;57.32
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:48:31;18.62;57.55
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:50:59;18.56;57.88
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:53:25;18.55;58.09
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:55:53;18.54;58.45
71523;HTU21D;59343;51.102;5.884;2022-07-17T00:58:23;18.53;58.34
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:00:51;18.51;58.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:03:20;18.46;58.38
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:05:53;18.37;58.58
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:08:22;18.30;58.80
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:10:49;18.22;59.14
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:13:17;18.19;59.25
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:15:48;18.17;59.46
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:18:14;18.12;59.68
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:20:44;18.13;59.83
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:23:10;18.13;59.88
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:25:39;18.13;60.03
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:28:07;18.08;60.15
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:30:36;18.05;60.22
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:33:04;18.02;60.22
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:35:38;17.95;60.39
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:38:04;17.90;60.61
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:40:30;17.82;60.81
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:42:59;17.79;60.86
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:45:28;17.72;60.93
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:47:56;17.60;61.00
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:50:24;17.51;61.34
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:52:50;17.47;61.62
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:55:19;17.40;61.79
71523;HTU21D;59343;51.102;5.884;2022-07-17T01:57:45;17.37;61.93
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:00:15;17.39;62.00
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:02:42;17.41;62.03
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:05:11;17.40;61.97
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:07:37;17.41;61.93
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:10:09;17.38;62.05
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:12:38;17.37;62.09
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:15:07;17.35;62.07
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:17:38;17.29;62.25
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:20:04;17.26;62.28
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:22:36;17.25;62.40
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:25:04;17.24;62.34
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:27:34;17.22;62.44
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:30:11;17.21;62.64
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:32:40;17.18;62.72
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:35:10;17.19;62.62
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:37:41;17.18;62.67
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:40:09;17.20;62.81
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:42:35;17.18;62.67
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:45:07;17.16;62.69
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:47:34;17.10;62.80
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:50:04;17.04;62.98
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:52:31;17.00;63.06
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:55:01;16.99;63.09
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:57:27;16.99;63.22
71523;HTU21D;59343;51.102;5.884;2022-07-17T02:59:56;16.96;63.25
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:02:31;16.92;63.45
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:04:56;16.84;63.56
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:07:26;16.78;63.80
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:09:52;16.77;64.01
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:12:24;16.74;64.05
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:14:52;16.71;64.12
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:17:18;16.66;63.98
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:19:45;16.60;64.29
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:22:17;16.57;64.51
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:24:43;16.59;64.47
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:27:09;16.59;64.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:29:41;16.57;64.43
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:32:07;16.52;64.27
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:34:35;16.46;64.39
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:37:04;16.43;64.74
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:39:30;16.41;64.68
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:42:00;16.43;64.65
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:44:27;16.44;64.74
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:46:59;16.42;64.76
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:49:30;16.40;64.57
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:51:59;16.36;64.44
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:54:31;16.37;64.31
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:57:02;16.34;64.32
71523;HTU21D;59343;51.102;5.884;2022-07-17T03:59:28;16.33;64.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:02:03;16.32;64.21
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:04:32;16.34;64.37
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:07:01;16.36;64.37
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:09:33;16.39;64.42
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:12:05;16.40;64.37
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:14:34;16.39;64.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:17:02;16.39;64.17
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:19:31;16.40;64.21
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:21:57;16.42;64.14
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:24:23;16.42;64.12
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:26:55;16.44;64.20
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:29:21;16.46;64.29
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:31:49;16.50;64.28
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:34:16;16.55;64.18
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:36:42;16.60;64.11
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:39:08;16.62;64.01
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:41:34;16.69;63.89
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:44:00;16.99;63.67
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:46:26;18.07;62.02
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:48:52;19.44;58.44
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:51:18;20.05;54.75
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:53:44;19.76;54.52
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:56:10;19.38;55.68
71523;HTU21D;59343;51.102;5.884;2022-07-17T04:58:36;19.01;56.81
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:01:05;18.74;57.85
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:03:34;18.68;58.44
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:06:05;18.70;58.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:08:33;18.72;58.39
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:11:02;18.59;58.90
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:13:31;18.42;59.42
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:15:56;18.28;60.24
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:18:26;18.18;60.78
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:20:52;18.03;61.12
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:23:18;18.18;61.80
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:25:44;18.88;60.28
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:28:13;19.25;59.32
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:30:39;19.31;59.12
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:33:05;19.40;59.11
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:35:33;19.59;58.71
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:37:59;19.62;58.56
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:40:28;19.56;58.70
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:42:55;19.52;58.70
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:45:20;19.52;58.08
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:47:49;19.51;57.94
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:50:22;19.53;58.18
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:53:13;19.66;57.86
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:55:40;19.82;56.97
71523;HTU21D;59343;51.102;5.884;2022-07-17T05:58:08;20.12;55.99
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:03:13;20.64;53.86
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:05:39;20.70;54.07
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:08:05;20.58;54.61
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:10:31;20.57;55.39
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:12:57;20.57;55.68
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:15:23;20.59;55.99
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:17:49;20.56;55.92
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:20:17;20.50;55.87
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:22:43;20.50;55.38
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:25:10;20.48;55.65
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:27:40;20.44;55.74
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:30:09;20.43;55.79
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:32:36;20.45;55.63
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:35:02;20.56;56.64
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:37:28;20.68;55.72
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:39:54;20.74;55.07
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:42:20;20.84;54.31
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:44:45;20.96;54.13
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:47:11;21.22;53.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:49:38;21.29;53.01
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:52:04;21.30;52.63
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:54:30;21.32;53.07
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:56:56;21.23;52.90
71523;HTU21D;59343;51.102;5.884;2022-07-17T06:59:22;21.14;53.36
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:01:48;21.08;53.77
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:04:14;21.06;53.78
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:06:40;21.05;54.26
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:09:07;21.08;54.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:11:33;21.10;53.75
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:13:59;21.07;53.46
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:16:25;21.09;53.28
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:18:51;21.10;52.97
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:21:17;21.15;53.11
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:23:43;21.16;52.51
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:26:09;21.21;52.38
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:28:35;21.20;52.02
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:31:01;21.22;52.20
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:33:27;21.24;52.45
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:35:53;21.31;52.77
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:38:19;21.32;52.59
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:40:45;21.34;52.17
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:43:11;21.39;52.00
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:45:37;21.48;51.94
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:48:03;21.52;51.79
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:50:29;21.58;51.53
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:52:55;21.59;51.08
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:55:21;21.63;51.40
71523;HTU21D;59343;51.102;5.884;2022-07-17T07:57:48;21.70;51.50
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:00:16;21.75;51.00
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:02:44;21.81;50.35
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:05:10;21.89;49.72
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:07:36;21.93;50.56
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:10:03;21.97;51.47
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:12:30;22.01;51.52
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:14:56;22.04;51.44
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:17:22;22.07;51.46
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:19:47;22.08;51.39
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:22:13;22.12;50.88
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:24:39;22.11;50.38
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:27:05;22.08;49.31
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:29:31;22.06;49.37
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:31:57;22.08;49.35
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:34:23;22.13;48.92
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:36:49;22.23;48.82
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:39:15;22.34;48.75
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:41:41;22.46;48.60
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:44:08;22.54;48.07
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:46:36;22.57;47.47
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:49:04;22.61;47.21
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:51:30;22.67;47.19
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:53:57;22.68;47.07
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:56:24;22.75;46.95
71523;HTU21D;59343;51.102;5.884;2022-07-17T08:58:50;22.81;46.62
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:01:19;22.84;46.45
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:04:00;22.87;46.16
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:06:37;22.94;45.95
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:09:14;22.96;45.92
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:11:45;22.98;46.11
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:14:11;22.98;46.47
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:22:24;23.07;46.46
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:24:56;23.11;46.28
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:27:32;23.18;46.19
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:30:04;23.26;46.01
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:32:34;23.22;45.54
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:35:02;23.23;45.52
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:37:30;23.23;46.05
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:39:58;23.31;45.80
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:42:27;23.39;45.48
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:45:13;23.43;45.05
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:47:39;23.43;44.70
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:50:07;23.43;44.31
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:52:36;23.43;44.42
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:55:04;23.38;44.35
71523;HTU21D;59343;51.102;5.884;2022-07-17T09:57:33;23.41;44.68
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:00:04;23.42;44.51
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:02:44;23.50;44.25
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:05:13;23.54;44.09
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:07:46;23.57;43.90
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:10:15;23.53;43.84
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:12:47;23.52;42.71
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:15:15;23.55;43.16
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:17:41;23.62;43.26
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:20:09;23.67;42.67
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:22:46;23.62;42.61
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:25:15;23.58;42.71
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:27:51;23.61;42.60
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:30:27;23.71;42.74
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:32:56;23.75;41.07
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:35:25;23.75;42.11
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:37:52;23.76;42.36
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:40:23;23.85;42.58
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:47:49;23.98;42.13
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:50:18;23.99;42.42
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:55:31;24.01;42.36
71523;HTU21D;59343;51.102;5.884;2022-07-17T10:57:57;24.10;41.83
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:00:23;24.11;41.32
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:02:49;24.18;41.38
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:05:16;24.23;41.23
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:07:50;24.26;41.09
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:10:17;24.32;40.78
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:12:42;24.35;40.62
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:15:08;24.47;40.78
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:17:34;24.57;39.81
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:20:03;24.61;39.23
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:22:30;24.64;39.01
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:24:56;24.64;38.72
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:27:23;24.71;39.08
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:29:50;24.74;38.85
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:32:18;24.72;38.24
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:34:44;24.68;37.99
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:37:10;24.63;37.73
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:39:44;24.69;38.09
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:42:14;24.82;37.83
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:44:41;24.87;37.53
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:47:10;24.94;38.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:49:38;24.97;38.53
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:52:12;25.03;38.81
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:54:54;25.18;39.10
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:57:22;25.29;38.49
71523;HTU21D;59343;51.102;5.884;2022-07-17T11:59:49;25.35;37.92
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:02:18;25.34;37.56
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:04:54;25.36;37.07
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:07:23;25.43;36.86
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:09:49;25.45;36.14
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:12:26;25.49;36.91
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:14:54;25.63;36.98
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:17:23;25.80;37.09
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:19:53;25.94;36.24
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:22:18;25.97;36.02
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:24:46;26.02;35.47
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:27:14;25.98;35.26
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:29:42;25.95;35.18
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:32:09;25.99;35.45
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:34:38;26.02;35.92
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:37:16;26.05;36.63
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:39:46;26.05;36.61
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:42:16;26.07;36.72
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:44:43;26.13;36.63
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:47:09;26.10;36.37
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:49:35;26.12;36.50
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:52:02;26.20;35.99
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:54:27;26.25;35.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:56:54;26.31;34.48
71523;HTU21D;59343;51.102;5.884;2022-07-17T12:59:20;26.30;33.36
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:01:47;26.33;34.49
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:04:13;26.34;34.86
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:06:39;26.38;34.96
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:09:05;26.37;34.99
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:11:31;26.38;35.30
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:13:57;26.36;35.62
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:16:24;26.35;35.85
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:18:51;26.41;36.25
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:21:17;26.52;35.97
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:23:43;26.66;36.24
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:26:09;26.79;35.41
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:28:35;26.87;35.17
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:31:01;26.99;35.05
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:33:27;27.07;34.69
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:36:02;27.10;34.92
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:38:28;27.12;34.91
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:40:54;27.08;32.96
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:43:20;27.07;33.28
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:45:47;27.04;32.46
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:48:13;27.11;32.62
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:50:41;27.20;33.25
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:53:07;27.37;33.60
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:55:34;27.46;34.19
71523;HTU21D;59343;51.102;5.884;2022-07-17T13:57:59;27.42;33.73
71523;HTU21D;59343;51.102;5.884;2022-07-17T14:00:26;27.45;34.12
71523;HTU21D;59343;51.102;5.884;2022-07-17T14:02:51;27.47;34.32
71523;HTU21D;59343;51.102;5.884;2022-07-17T14:05:17;27.45;32.95
71523;HTU21D;59343;51.102;5.884;2022-07-17T14:07:43;27.47;33.50
71523;HTU21D;59343;51.102;5.884;2022-07-17T14:10:09;27.57;32.25
71523;HTU21D;59343;51.102;5.884;2022-07-17T14:12:36;27.66;32.32
71523;HTU21D;59343;51.102;5.884;2022-07-17T14:15:03;27.78;32.64
