sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:01:36;3.63;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:04:02;4.90;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:06:28;4.28;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:08:54;3.38;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:11:20;4.03;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:13:46;4.28;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:16:12;4.10;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:18:38;4.38;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:21:04;4.22;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:23:30;4.70;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:25:56;3.30;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:28:22;3.70;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:30:48;3.75;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:33:16;3.47;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:35:42;3.65;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:38:08;4.72;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:40:35;3.28;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:43:01;3.80;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:45:27;4.15;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:47:57;3.05;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:50:26;3.63;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:52:56;2.92;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:55:22;3.90;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T00:57:49;5.18;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:00:16;3.08;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:02:45;3.65;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:05:12;4.35;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:07:39;2.92;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:10:05;3.13;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:12:32;4.93;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:14:58;3.08;;;1.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:17:25;2.92;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:19:51;6.50;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:22:17;3.95;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:24:43;2.92;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:27:13;4.38;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:29:41;4.82;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:32:07;3.47;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:34:36;4.40;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:37:02;4.68;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:39:28;3.30;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:42:12;4.57;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:44:37;5.22;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:47:03;3.53;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:49:32;3.15;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:51:57;3.38;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:54:25;3.20;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:56:52;3.83;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T01:59:19;3.10;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:01:45;3.53;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:04:11;3.53;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:06:36;4.13;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:09:05;2.88;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:11:35;3.88;;;1.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:14:00;3.88;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:16:26;4.88;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:18:52;4.20;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:21:18;4.03;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:23:44;4.95;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:26:10;4.85;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:28:39;4.82;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:31:04;5.78;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:33:30;4.00;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:35:56;3.45;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:38:22;3.80;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:40:48;5.10;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:43:15;3.55;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:45:41;3.42;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:48:08;3.85;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:50:34;4.30;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:53:00;2.67;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:55:26;4.22;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T02:57:52;3.58;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:00:19;4.25;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:02:45;4.85;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:05:12;5.43;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:07:39;2.63;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:10:06;4.82;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:12:33;2.97;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:14:59;4.80;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:17:25;3.70;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:19:51;6.00;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:22:17;4.32;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:24:43;3.38;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:27:09;4.75;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:29:35;4.22;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:32:01;5.88;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:34:26;4.82;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:36:52;3.78;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:39:18;4.93;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:41:44;4.75;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:44:10;4.57;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:46:36;4.03;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:49:02;4.70;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:51:28;5.05;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:53:54;4.43;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:56:20;4.80;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T03:58:49;6.55;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:01:15;5.05;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:03:41;3.55;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:06:07;3.95;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:08:33;3.83;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:11:00;4.93;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:13:25;5.25;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:15:52;4.85;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:18:22;5.53;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:20:49;4.03;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:23:16;4.53;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:25:42;5.57;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:28:08;4.63;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:30:35;4.22;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:33:00;5.15;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:35:26;3.65;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:37:53;5.40;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:40:19;3.85;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:42:45;6.28;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:45:10;4.65;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:47:38;5.50;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:50:04;5.68;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:52:30;4.88;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:54:56;4.90;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:57:22;5.40;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T04:59:48;3.97;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:02:14;4.88;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:04:40;4.68;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:07:06;4.05;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:09:32;4.20;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:11:58;4.35;;;1.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:14:24;4.05;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:16:50;5.90;;;1.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:19:16;5.75;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:21:42;3.83;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:24:08;3.97;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:26:34;3.97;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:29:01;5.07;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:31:27;4.72;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:33:52;4.07;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:36:18;4.90;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:38:44;5.63;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:41:10;3.65;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:43:36;4.22;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:46:01;5.90;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:48:29;5.95;;;2.25;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:50:56;4.53;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:53:22;5.68;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:55:48;4.15;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T05:58:14;5.40;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:00:41;3.30;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:03:07;4.28;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:05:34;3.97;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:08:00;6.22;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:10:26;6.05;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:12:52;3.35;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:15:21;4.93;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:17:48;4.00;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:20:14;3.38;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:22:40;4.18;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:25:07;5.53;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:27:34;4.20;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:30:00;4.32;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:32:26;5.60;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:34:52;5.53;;;1.98;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:37:18;3.88;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:39:47;5.70;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:42:14;5.57;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:44:40;4.28;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:47:05;3.83;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:49:31;5.30;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:51:57;5.45;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:54:23;4.07;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:56:50;6.72;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T06:59:17;4.90;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:01:43;4.70;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:04:16;4.50;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:06:42;4.20;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:09:08;6.03;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:11:36;4.30;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:14:02;3.63;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:16:29;3.13;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:18:55;3.67;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:21:21;5.13;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:23:48;4.93;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:26:14;3.80;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:28:41;4.28;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:31:07;3.83;;;1.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:33:33;6.18;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:35:59;6.50;;;1.92;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:38:25;3.85;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:40:50;3.88;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:43:16;4.70;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:45:43;4.07;;;1.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:48:09;3.70;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:50:35;3.92;;;1.42;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:53:02;4.60;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T07:55:28;3.25;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:00:29;3.97;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:02:55;4.13;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:05:22;4.25;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:07:48;3.00;;;1.23;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:10:13;4.20;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:12:40;3.58;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:15:06;3.90;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:17:32;3.42;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:19:57;5.20;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:22:23;3.53;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:24:49;3.95;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:27:15;3.50;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:29:41;4.95;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:32:07;3.47;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:34:33;3.70;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:36:59;3.78;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:39:25;3.10;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:41:51;3.28;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:44:16;3.30;;;1.35;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:46:45;4.13;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:49:13;3.63;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:51:40;4.22;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:54:07;4.95;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:56:33;2.75;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T08:58:59;4.22;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:01:26;3.58;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:03:56;3.80;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:06:25;3.88;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:11:47;3.40;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:14:19;2.67;;;1.13;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:22:13;3.63;;;1.48;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:32:23;3.40;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:34:51;3.92;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:37:18;3.72;;;1.58;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:39:48;2.53;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:42:30;3.80;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:47:50;3.92;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:50:18;3.28;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:52:44;4.82;;;1.67;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:55:10;3.28;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T09:57:36;2.72;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:00:06;3.30;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:02:39;4.28;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:05:07;4.00;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:07:40;3.72;;;1.55;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:10:07;3.03;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:12:36;6.60;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:15:04;2.85;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:17:31;2.58;;;1.20;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:19:57;3.45;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:22:24;4.35;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:27:20;2.58;;;1.30;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:32:30;4.70;;;1.40;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:35:03;3.42;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:45:24;3.30;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:55:42;3.35;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T10:58:21;3.72;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:01:08;4.18;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:04:08;3.95;;;1.50;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:06:35;4.35;;;1.38;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:09:05;3.42;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:14:09;4.13;;;1.60;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:16:37;5.53;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:19:22;3.83;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:21:51;4.65;;;1.77;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:24:18;3.33;;;1.45;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:26:44;4.25;;;1.52;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:29:14;3.75;;;1.65;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:31:40;4.25;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:34:07;4.63;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:36:41;3.45;;;1.63;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:39:09;4.85;;;2.05;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:41:42;4.57;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:44:16;5.25;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:46:43;4.03;;;1.85;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:49:10;4.53;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:51:48;5.38;;;1.90;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:54:14;4.43;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:56:41;4.38;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T11:59:29;4.38;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:01:56;3.95;;;1.95;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:04:35;4.47;;;1.88;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:07:02;4.05;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:09:33;4.10;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:12:02;4.35;;;1.83;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:14:28;4.88;;;2.08;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:16:56;3.70;;;1.70;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:19:23;3.92;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:22:03;4.20;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:24:31;5.13;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:27:00;4.95;;;1.75;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:29:27;4.63;;;1.73;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:32:06;4.25;;;2.00;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:34:39;3.95;;;1.80;;
33896;SDS011;20187;51.22023753;4.45854753;2022-07-17T12:37:14;6.63;;;2.00;;
