sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71763;SDS011;59602;52.142;5.408;2022-07-17T00:01:46;3.08;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:04:14;2.38;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:06:41;1.63;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:09:07;2.70;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:11:34;3.80;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:14:01;2.53;;;0.28;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:16:28;2.63;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:18:54;2.45;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:21:21;2.80;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:23:47;1.92;;;0.25;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:26:14;1.85;;;0.43;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:28:41;1.27;;;0.32;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:31:08;2.85;;;0.32;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:33:34;3.90;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:36:01;2.45;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:38:29;3.05;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:40:56;2.00;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:43:23;3.70;;;0.32;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:45:56;2.63;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:48:24;3.22;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:50:52;2.55;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:53:20;2.63;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:55:48;4.22;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T00:58:19;2.40;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:00:49;3.38;;;0.43;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:03:17;1.98;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:05:45;2.28;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:08:12;2.90;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:10:39;3.40;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:13:06;2.53;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:15:35;3.92;;;0.47;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:18:04;2.47;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:20:34;3.20;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:23:01;1.77;;;0.33;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:25:28;3.53;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:27:55;3.22;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:30:22;3.03;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:32:49;2.90;;;0.43;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:35:16;3.40;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:37:43;3.08;;;0.47;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:40:11;3.17;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:42:41;3.90;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:45:09;3.35;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:47:37;2.87;;;0.53;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:50:03;2.53;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:52:34;1.90;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:55:03;4.45;;;0.63;;
71763;SDS011;59602;52.142;5.408;2022-07-17T01:57:32;1.85;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:00:00;2.23;;;0.37;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:02:27;3.03;;;0.38;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:04:53;1.80;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:07:20;2.60;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:09:47;3.95;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:12:13;3.67;;;0.67;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:14:40;2.92;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:17:06;3.13;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:19:33;4.10;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:21:59;1.92;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:24:26;2.00;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:26:53;3.40;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:29:20;2.42;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:31:46;2.13;;;0.47;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:34:13;3.90;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:36:39;2.27;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:39:06;3.47;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:41:32;2.50;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:43:59;1.70;;;0.45;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:46:26;2.00;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:48:52;3.20;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:51:19;2.05;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:53:45;3.03;;;0.47;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:56:12;1.40;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T02:58:38;2.70;;;0.45;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:01:05;4.23;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:03:32;1.90;;;0.47;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:05:59;3.08;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:08:25;2.67;;;0.43;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:10:52;2.15;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:13:18;1.13;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:15:45;2.33;;;0.43;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:18:12;3.67;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:20:39;3.63;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:23:05;1.63;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:25:32;2.30;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:27:58;2.83;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:30:25;2.53;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:32:51;2.20;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:35:18;3.70;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:37:46;2.83;;;0.53;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:40:12;2.17;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:42:39;3.28;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:45:05;2.17;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:47:33;3.15;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:49:59;2.93;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:52:26;4.03;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:54:53;2.05;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:57:19;4.50;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T03:59:46;2.13;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:02:12;1.67;;;0.53;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:04:40;2.22;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:07:06;1.70;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:09:54;2.53;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:12:23;3.13;;;0.43;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:14:50;2.47;;;0.53;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:17:17;2.47;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:19:44;3.50;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:22:10;1.42;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:24:37;2.15;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:27:04;3.90;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:29:31;2.42;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:31:57;2.50;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:34:24;2.03;;;0.55;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:36:50;2.60;;;0.65;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:39:17;2.67;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:41:44;2.15;;;0.38;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:44:10;2.35;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:46:37;1.80;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:49:04;1.50;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:51:30;2.97;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:53:57;2.35;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:56:23;2.20;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T04:58:50;1.85;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:01:16;2.03;;;0.65;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:03:43;2.60;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:06:10;2.53;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:08:37;2.90;;;0.68;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:11:03;2.35;;;0.63;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:13:30;2.30;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:15:57;2.67;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:18:23;1.83;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:20:50;2.22;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:23:16;2.88;;;0.65;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:25:43;2.55;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:28:10;3.47;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:30:36;2.08;;;0.90;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:33:03;3.47;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:35:30;4.10;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:37:57;1.98;;;0.82;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:40:24;2.97;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:42:52;3.00;;;0.65;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:45:18;3.03;;;0.98;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:47:45;4.82;;;1.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:50:12;3.72;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:52:38;3.30;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:55:05;4.45;;;0.98;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:57:32;5.15;;;1.00;;
71763;SDS011;59602;52.142;5.408;2022-07-17T05:59:59;2.92;;;0.93;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:02:25;4.03;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:04:52;3.70;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:07:19;2.35;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:09:45;4.63;;;1.00;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:12:12;5.20;;;0.90;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:14:38;2.38;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:17:05;4.37;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:19:32;3.97;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:21:59;6.22;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:24:25;2.65;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:26:56;1.90;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:29:23;4.73;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:31:50;3.20;;;0.77;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:34:16;2.03;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:36:46;6.13;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:39:18;4.78;;;0.88;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:41:45;5.23;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:44:11;3.65;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:46:38;2.28;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:49:05;2.90;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:51:31;2.22;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:53:58;3.53;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:56:25;4.03;;;0.47;;
71763;SDS011;59602;52.142;5.408;2022-07-17T06:58:51;2.65;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:01:18;3.22;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:03:46;3.75;;;0.32;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:06:12;1.30;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:08:40;3.65;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:11:07;1.83;;;0.45;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:13:34;2.25;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:16:01;3.47;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:18:28;4.63;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:20:55;2.42;;;0.20;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:23:21;1.17;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:25:48;2.70;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:28:16;6.03;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:30:42;2.60;;;0.37;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:33:09;1.20;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:35:36;3.63;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:38:03;4.38;;;0.20;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:40:30;3.90;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:42:57;4.03;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:45:23;1.98;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:47:50;1.42;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:50:17;2.35;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:52:45;4.60;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:55:12;4.37;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T07:57:46;1.52;;;0.20;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:00:13;1.33;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:02:41;3.88;;;0.47;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:05:08;1.48;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:07:36;2.57;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:10:03;2.00;;;0.20;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:12:31;4.10;;;0.22;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:15:12;5.65;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:17:39;2.75;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:20:06;2.73;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:22:39;4.88;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:25:26;2.85;;;0.20;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:27:53;2.40;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:30:20;1.95;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:32:46;5.20;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:35:13;1.33;;;0.20;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:37:42;2.40;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:40:15;3.45;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:42:43;7.20;;;0.77;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:45:10;2.10;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:47:38;2.00;;;0.25;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:50:06;5.70;;;0.47;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:52:35;3.97;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:55:04;2.28;;;0.55;;
71763;SDS011;59602;52.142;5.408;2022-07-17T08:57:36;2.73;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:00:12;2.85;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:02:51;3.83;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:05:21;3.67;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:07:49;3.83;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:10:16;4.93;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:12:43;3.05;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:15:14;3.63;;;0.32;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:17:48;2.05;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:20:17;3.75;;;0.32;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:22:55;3.00;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:25:36;2.92;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:28:07;2.55;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:30:36;3.05;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:33:06;5.35;;;0.55;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:35:34;2.67;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:46:22;1.70;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:48:54;4.47;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:51:23;2.67;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:53:55;2.67;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:56:25;4.18;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T09:58:55;2.33;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:01:26;3.27;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:03:53;3.80;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:06:34;3.45;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:09:13;4.15;;;1.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:12:02;2.35;;;0.43;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:14:29;4.23;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:17:05;4.18;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:19:33;2.92;;;0.43;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:22:00;3.05;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:24:32;2.28;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:26:59;1.60;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:31:55;2.90;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:34:36;1.98;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:37:21;2.67;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:39:51;2.37;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:42:39;4.13;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:45:12;3.97;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:47:43;3.35;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:50:10;1.80;;;0.35;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:52:38;2.83;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:55:05;2.80;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T10:57:43;2.83;;;0.30;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:00:10;2.85;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:02:38;2.55;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:05:06;4.07;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:07:49;3.10;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:10:22;3.25;;;0.63;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:12:53;2.28;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:15:59;2.97;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:18:50;2.07;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:21:17;6.25;;;1.13;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:23:51;1.45;;;0.45;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:26:19;2.55;;;0.40;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:28:47;2.22;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:31:18;2.20;;;0.53;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:33:48;1.98;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:36:21;2.00;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:38:47;2.70;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:41:16;1.50;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:43:45;5.23;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:46:14;1.23;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:48:43;2.85;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:51:10;2.03;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:53:42;3.95;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:56:18;1.70;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T11:58:49;3.10;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:01:28;3.35;;;0.57;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:03:57;3.15;;;0.65;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:06:25;2.22;;;0.60;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:08:54;3.57;;;0.63;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:11:27;2.10;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:13:53;2.72;;;0.52;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:16:28;1.95;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:18:57;2.17;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:21:28;2.33;;;0.90;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:23:59;2.58;;;0.55;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:26:28;1.83;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:28:56;1.63;;;0.68;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:31:47;2.55;;;0.77;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:37:49;2.22;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:40:46;2.30;;;0.50;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:43:12;2.88;;;0.93;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:45:40;6.38;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:48:09;1.80;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:50:37;3.38;;;0.65;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:53:04;3.28;;;0.90;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:55:31;1.48;;;0.70;;
71763;SDS011;59602;52.142;5.408;2022-07-17T12:57:57;3.00;;;0.82;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:00:25;3.13;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:02:52;2.08;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:05:27;1.88;;;0.73;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:07:54;4.63;;;0.90;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:10:21;1.85;;;0.77;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:12:49;1.90;;;0.80;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:15:16;3.15;;;0.90;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:17:47;3.22;;;0.90;;
71763;SDS011;59602;52.142;5.408;2022-07-17T13:20:13;2.17;;;0.88;;
