sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63158;BMP280;49381;49.338;8.794;2022-07-17T00:01:21;101127.50;;;18.50
63158;BMP280;49381;49.338;8.794;2022-07-17T00:03:22;101128.25;;;18.56
63158;BMP280;49381;49.338;8.794;2022-07-17T00:05:22;101131.69;;;18.55
63158;BMP280;49381;49.338;8.794;2022-07-17T00:07:22;101136.94;;;18.46
63158;BMP280;49381;49.338;8.794;2022-07-17T00:09:23;101131.88;;;18.42
63158;BMP280;49381;49.338;8.794;2022-07-17T00:11:23;101131.88;;;18.42
63158;BMP280;49381;49.338;8.794;2022-07-17T00:13:23;101138.66;;;18.46
63158;BMP280;49381;49.338;8.794;2022-07-17T00:15:25;101126.69;;;18.46
63158;BMP280;49381;49.338;8.794;2022-07-17T00:17:26;101131.91;;;18.40
63158;BMP280;49381;49.338;8.794;2022-07-17T00:19:26;101125.84;;;18.46
63158;BMP280;49381;49.338;8.794;2022-07-17T00:21:27;101129.34;;;18.40
63158;BMP280;49381;49.338;8.794;2022-07-17T00:23:27;101131.81;;;18.46
63158;BMP280;49381;49.338;8.794;2022-07-17T00:25:28;101129.31;;;18.39
63158;BMP280;49381;49.338;8.794;2022-07-17T00:27:28;101131.97;;;18.35
63158;BMP280;49381;49.338;8.794;2022-07-17T00:29:29;101122.50;;;18.38
63158;BMP280;49381;49.338;8.794;2022-07-17T00:31:30;101132.88;;;18.31
63158;BMP280;49381;49.338;8.794;2022-07-17T00:33:31;101131.19;;;18.28
63158;BMP280;49381;49.338;8.794;2022-07-17T00:35:31;101126.25;;;18.15
63158;BMP280;49381;49.338;8.794;2022-07-17T00:37:37;101133.28;;;17.95
63158;BMP280;49381;49.338;8.794;2022-07-17T00:39:37;101130.72;;;17.95
63158;BMP280;49381;49.338;8.794;2022-07-17T00:41:38;101125.75;;;17.78
63158;BMP280;49381;49.338;8.794;2022-07-17T00:43:38;101133.53;;;17.70
63158;BMP280;49381;49.338;8.794;2022-07-17T00:45:38;101138.72;;;17.66
63158;BMP280;49381;49.338;8.794;2022-07-17T00:47:49;101134.47;;;17.65
63158;BMP280;49381;49.338;8.794;2022-07-17T00:49:50;101137.84;;;17.67
63158;BMP280;49381;49.338;8.794;2022-07-17T00:51:51;101136.09;;;17.69
63158;BMP280;49381;49.338;8.794;2022-07-17T00:53:51;101135.19;;;17.74
63158;BMP280;49381;49.338;8.794;2022-07-17T00:55:53;101133.50;;;17.73
63158;BMP280;49381;49.338;8.794;2022-07-17T00:57:55;101136.94;;;17.69
63158;BMP280;49381;49.338;8.794;2022-07-17T00:59:55;101132.63;;;17.74
63158;BMP280;49381;49.338;8.794;2022-07-17T01:01:56;101136.09;;;17.72
63158;BMP280;49381;49.338;8.794;2022-07-17T01:03:57;101131.78;;;17.75
63158;BMP280;49381;49.338;8.794;2022-07-17T01:05:58;101135.16;;;17.80
63158;BMP280;49381;49.338;8.794;2022-07-17T01:07:58;101125.88;;;17.67
63158;BMP280;49381;49.338;8.794;2022-07-17T01:09:58;101125.72;;;17.79
63158;BMP280;49381;49.338;8.794;2022-07-17T01:11:59;101131.78;;;17.74
63158;BMP280;49381;49.338;8.794;2022-07-17T01:14:00;101131.78;;;17.75
63158;BMP280;49381;49.338;8.794;2022-07-17T01:16:01;101137.81;;;17.70
63158;BMP280;49381;49.338;8.794;2022-07-17T01:18:04;101133.53;;;17.70
63158;BMP280;49381;49.338;8.794;2022-07-17T01:20:09;101131.09;;;17.60
63158;BMP280;49381;49.338;8.794;2022-07-17T01:22:10;101142.25;;;17.55
63158;BMP280;49381;49.338;8.794;2022-07-17T01:24:11;101132.75;;;17.62
63158;BMP280;49381;49.338;8.794;2022-07-17T01:26:11;101138.88;;;17.50
63158;BMP280;49381;49.338;8.794;2022-07-17T01:28:13;101138.06;;;17.43
63158;BMP280;49381;49.338;8.794;2022-07-17T01:30:13;101144.13;;;17.35
63158;BMP280;49381;49.338;8.794;2022-07-17T01:32:13;101148.47;;;17.27
63158;BMP280;49381;49.338;8.794;2022-07-17T01:34:14;101148.44;;;17.30
63158;BMP280;49381;49.338;8.794;2022-07-17T01:36:14;101149.25;;;17.35
63158;BMP280;49381;49.338;8.794;2022-07-17T01:38:16;101143.31;;;17.30
63158;BMP280;49381;49.338;8.794;2022-07-17T01:40:17;101137.34;;;17.28
63158;BMP280;49381;49.338;8.794;2022-07-17T01:42:17;101142.44;;;17.33
63158;BMP280;49381;49.338;8.794;2022-07-17T01:44:18;101135.75;;;17.15
63158;BMP280;49381;49.338;8.794;2022-07-17T01:46:18;101139.09;;;17.23
63158;BMP280;49381;49.338;8.794;2022-07-17T01:48:26;101142.63;;;17.11
63158;BMP280;49381;49.338;8.794;2022-07-17T01:50:27;101143.53;;;17.01
63158;BMP280;49381;49.338;8.794;2022-07-17T01:52:27;101145.22;;;17.05
63158;BMP280;49381;49.338;8.794;2022-07-17T01:54:29;101152.94;;;16.96
63158;BMP280;49381;49.338;8.794;2022-07-17T01:56:29;101154.63;;;16.97
63158;BMP280;49381;49.338;8.794;2022-07-17T01:58:30;101159.81;;;16.88
63158;BMP280;49381;49.338;8.794;2022-07-17T02:00:30;101151.34;;;16.79
63158;BMP280;49381;49.338;8.794;2022-07-17T02:02:30;101153.91;;;16.77
63158;BMP280;49381;49.338;8.794;2022-07-17T02:04:31;101147.97;;;16.72
63158;BMP280;49381;49.338;8.794;2022-07-17T02:06:31;101152.28;;;16.66
63158;BMP280;49381;49.338;8.794;2022-07-17T02:08:32;101148.91;;;16.57
63158;BMP280;49381;49.338;8.794;2022-07-17T02:10:33;101151.44;;;16.65
63158;BMP280;49381;49.338;8.794;2022-07-17T02:12:34;101148.75;;;16.83
63158;BMP280;49381;49.338;8.794;2022-07-17T02:14:34;101147.88;;;16.84
63158;BMP280;49381;49.338;8.794;2022-07-17T02:16:35;101147.00;;;16.89
63158;BMP280;49381;49.338;8.794;2022-07-17T02:18:35;101144.50;;;16.82
63158;BMP280;49381;49.338;8.794;2022-07-17T02:20:36;101141.94;;;16.82
63158;BMP280;49381;49.338;8.794;2022-07-17T02:22:36;101144.59;;;16.64
63158;BMP280;49381;49.338;8.794;2022-07-17T02:24:37;101142.06;;;16.61
63158;BMP280;49381;49.338;8.794;2022-07-17T02:26:38;101146.31;;;16.59
63158;BMP280;49381;49.338;8.794;2022-07-17T02:28:39;101143.78;;;16.55
63158;BMP280;49381;49.338;8.794;2022-07-17T02:30:39;101133.56;;;16.52
63158;BMP280;49381;49.338;8.794;2022-07-17T02:32:40;101128.41;;;16.58
63158;BMP280;49381;49.338;8.794;2022-07-17T02:34:41;101132.69;;;16.55
63158;BMP280;49381;49.338;8.794;2022-07-17T02:36:41;101130.97;;;16.61
63158;BMP280;49381;49.338;8.794;2022-07-17T02:38:42;101135.19;;;16.68
63158;BMP280;49381;49.338;8.794;2022-07-17T02:40:42;101136.16;;;16.51
63158;BMP280;49381;49.338;8.794;2022-07-17T02:42:44;101134.50;;;16.35
63158;BMP280;49381;49.338;8.794;2022-07-17T02:44:44;101132.75;;;16.40
63158;BMP280;49381;49.338;8.794;2022-07-17T02:46:44;101134.50;;;16.38
63158;BMP280;49381;49.338;8.794;2022-07-17T02:48:45;101141.31;;;16.39
63158;BMP280;49381;49.338;8.794;2022-07-17T02:50:45;101136.19;;;16.42
63158;BMP280;49381;49.338;8.794;2022-07-17T02:52:46;101131.91;;;16.42
63158;BMP280;49381;49.338;8.794;2022-07-17T02:54:47;101138.78;;;16.36
63158;BMP280;49381;49.338;8.794;2022-07-17T02:56:47;101132.00;;;16.31
63158;BMP280;49381;49.338;8.794;2022-07-17T02:58:49;101135.44;;;16.18
63158;BMP280;49381;49.338;8.794;2022-07-17T03:00:49;101136.31;;;16.12
63158;BMP280;49381;49.338;8.794;2022-07-17T03:02:49;101138.03;;;16.08
63158;BMP280;49381;49.338;8.794;2022-07-17T03:04:50;101137.16;;;16.06
63158;BMP280;49381;49.338;8.794;2022-07-17T03:06:50;101137.16;;;16.03
63158;BMP280;49381;49.338;8.794;2022-07-17T03:08:50;101143.16;;;16.02
63158;BMP280;49381;49.338;8.794;2022-07-17T03:10:51;101142.28;;;16.03
63158;BMP280;49381;49.338;8.794;2022-07-17T03:12:51;101139.75;;;15.97
63158;BMP280;49381;49.338;8.794;2022-07-17T03:14:53;101136.34;;;15.92
63158;BMP280;49381;49.338;8.794;2022-07-17T03:16:53;101135.47;;;15.94
63158;BMP280;49381;49.338;8.794;2022-07-17T03:18:53;101132.94;;;15.93
63158;BMP280;49381;49.338;8.794;2022-07-17T03:20:54;101134.66;;;15.91
63158;BMP280;49381;49.338;8.794;2022-07-17T03:22:54;101132.09;;;15.79
63158;BMP280;49381;49.338;8.794;2022-07-17T03:24:54;101136.34;;;15.80
63158;BMP280;49381;49.338;8.794;2022-07-17T03:26:54;101130.41;;;15.81
63158;BMP280;49381;49.338;8.794;2022-07-17T03:28:55;101135.53;;;15.83
63158;BMP280;49381;49.338;8.794;2022-07-17T03:30:56;101136.38;;;15.86
63158;BMP280;49381;49.338;8.794;2022-07-17T03:32:57;101129.56;;;15.82
63158;BMP280;49381;49.338;8.794;2022-07-17T03:34:57;101135.53;;;15.77
63158;BMP280;49381;49.338;8.794;2022-07-17T03:36:57;101132.97;;;15.69
63158;BMP280;49381;49.338;8.794;2022-07-17T03:38:58;101127.03;;;15.69
63158;BMP280;49381;49.338;8.794;2022-07-17T03:40:58;101137.25;;;15.72
63158;BMP280;49381;49.338;8.794;2022-07-17T03:42:58;101138.94;;;15.76
63158;BMP280;49381;49.338;8.794;2022-07-17T03:44:59;101137.22;;;15.82
63158;BMP280;49381;49.338;8.794;2022-07-17T03:47:00;101149.19;;;15.61
63158;BMP280;49381;49.338;8.794;2022-07-17T03:49:01;101144.94;;;15.57
63158;BMP280;49381;49.338;8.794;2022-07-17T03:51:01;101145.81;;;15.56
63158;BMP280;49381;49.338;8.794;2022-07-17T03:53:02;101148.34;;;15.38
63158;BMP280;49381;49.338;8.794;2022-07-17T03:55:02;101150.03;;;15.31
63158;BMP280;49381;49.338;8.794;2022-07-17T03:57:03;101139.81;;;15.53
63158;BMP280;49381;49.338;8.794;2022-07-17T03:59:03;101138.09;;;15.60
63158;BMP280;49381;49.338;8.794;2022-07-17T04:01:04;101140.66;;;15.59
63158;BMP280;49381;49.338;8.794;2022-07-17T04:03:05;101142.38;;;15.50
63158;BMP280;49381;49.338;8.794;2022-07-17T04:05:06;101137.28;;;15.39
63158;BMP280;49381;49.338;8.794;2022-07-17T04:07:06;101139.81;;;15.50
63158;BMP280;49381;49.338;8.794;2022-07-17T04:09:07;101141.53;;;15.54
63158;BMP280;49381;49.338;8.794;2022-07-17T04:11:07;101144.94;;;15.47
63158;BMP280;49381;49.338;8.794;2022-07-17T04:13:07;101148.34;;;15.43
63158;BMP280;49381;49.338;8.794;2022-07-17T04:15:09;101146.63;;;15.54
63158;BMP280;49381;49.338;8.794;2022-07-17T04:17:09;101153.44;;;15.62
63158;BMP280;49381;49.338;8.794;2022-07-17T04:19:11;101150.03;;;15.67
63158;BMP280;49381;49.338;8.794;2022-07-17T04:21:11;101159.38;;;15.74
63158;BMP280;49381;49.338;8.794;2022-07-17T04:23:11;101161.94;;;15.77
63158;BMP280;49381;49.338;8.794;2022-07-17T04:25:12;101157.69;;;15.76
63158;BMP280;49381;49.338;8.794;2022-07-17T04:27:12;101162.78;;;15.91
63158;BMP280;49381;49.338;8.794;2022-07-17T04:29:13;101162.75;;;15.94
63158;BMP280;49381;49.338;8.794;2022-07-17T04:31:13;101161.91;;;16.01
63158;BMP280;49381;49.338;8.794;2022-07-17T04:33:14;101163.59;;;16.02
63158;BMP280;49381;49.338;8.794;2022-07-17T04:35:16;101163.56;;;16.05
63158;BMP280;49381;49.338;8.794;2022-07-17T04:37:16;101155.06;;;16.13
63158;BMP280;49381;49.338;8.794;2022-07-17T04:39:16;101152.50;;;16.16
63158;BMP280;49381;49.338;8.794;2022-07-17T04:41:17;101161.81;;;16.30
63158;BMP280;49381;49.338;8.794;2022-07-17T04:43:17;101162.63;;;16.38
63158;BMP280;49381;49.338;8.794;2022-07-17T04:45:18;101158.38;;;16.38
63158;BMP280;49381;49.338;8.794;2022-07-17T04:47:18;101160.91;;;16.43
63158;BMP280;49381;49.338;8.794;2022-07-17T04:49:18;101151.50;;;16.48
63158;BMP280;49381;49.338;8.794;2022-07-17T04:51:20;101157.41;;;16.61
63158;BMP280;49381;49.338;8.794;2022-07-17T04:53:20;101153.06;;;16.77
63158;BMP280;49381;49.338;8.794;2022-07-17T04:55:21;101161.50;;;16.89
63158;BMP280;49381;49.338;8.794;2022-07-17T04:57:21;101156.34;;;16.98
63158;BMP280;49381;49.338;8.794;2022-07-17T04:59:21;101161.38;;;17.12
63158;BMP280;49381;49.338;8.794;2022-07-17T05:01:22;101145.09;;;17.22
63158;BMP280;49381;49.338;8.794;2022-07-17T05:03:22;101151.00;;;17.32
63158;BMP280;49381;49.338;8.794;2022-07-17T05:05:22;101156.84;;;17.45
63158;BMP280;49381;49.338;8.794;2022-07-17T05:07:24;101160.22;;;17.52
63158;BMP280;49381;49.338;8.794;2022-07-17T05:09:24;101162.63;;;17.66
63158;BMP280;49381;49.338;8.794;2022-07-17T05:11:25;101160.25;;;17.44
63158;BMP280;49381;49.338;8.794;2022-07-17T05:13:25;101164.41;;;17.60
63158;BMP280;49381;49.338;8.794;2022-07-17T05:15:25;101155.66;;;17.80
63158;BMP280;49381;49.338;8.794;2022-07-17T05:17:26;101158.03;;;17.99
63158;BMP280;49381;49.338;8.794;2022-07-17T05:19:26;101157.91;;;18.12
63158;BMP280;49381;49.338;8.794;2022-07-17T05:21:27;101158.75;;;18.13
63158;BMP280;49381;49.338;8.794;2022-07-17T05:23:28;101155.19;;;18.26
63158;BMP280;49381;49.338;8.794;2022-07-17T05:25:29;101155.09;;;18.35
63158;BMP280;49381;49.338;8.794;2022-07-17T05:27:29;101154.94;;;18.43
63158;BMP280;49381;49.338;8.794;2022-07-17T05:29:29;101162.47;;;18.60
63158;BMP280;49381;49.338;8.794;2022-07-17T05:31:29;101163.97;;;18.72
63158;BMP280;49381;49.338;8.794;2022-07-17T05:33:30;101164.03;;;18.68
63158;BMP280;49381;49.338;8.794;2022-07-17T05:35:30;101166.66;;;18.63
63158;BMP280;49381;49.338;8.794;2022-07-17T05:37:31;101169.97;;;18.71
63158;BMP280;49381;49.338;8.794;2022-07-17T05:39:32;101174.25;;;18.72
63158;BMP280;49381;49.338;8.794;2022-07-17T05:41:33;101174.78;;;18.96
63158;BMP280;49381;49.338;8.794;2022-07-17T05:43:33;101167.50;;;19.23
63158;BMP280;49381;49.338;8.794;2022-07-17T05:45:33;101174.91;;;19.44
63158;BMP280;49381;49.338;8.794;2022-07-17T05:47:34;101173.19;;;19.44
63158;BMP280;49381;49.338;8.794;2022-07-17T05:49:34;101166.38;;;19.40
63158;BMP280;49381;49.338;8.794;2022-07-17T05:51:34;101167.00;;;19.53
63158;BMP280;49381;49.338;8.794;2022-07-17T05:53:35;101162.41;;;19.72
63158;BMP280;49381;49.338;8.794;2022-07-17T05:55:37;101160.59;;;19.79
63158;BMP280;49381;49.338;8.794;2022-07-17T05:57:37;101159.28;;;20.02
63158;BMP280;49381;49.338;8.794;2022-07-17T05:59:37;101160.22;;;19.98
63158;BMP280;49381;49.338;8.794;2022-07-17T06:01:38;101162.41;;;20.18
63158;BMP280;49381;49.338;8.794;2022-07-17T06:03:38;101180.00;;;20.39
63158;BMP280;49381;49.338;8.794;2022-07-17T06:05:38;101171.34;;;20.43
63158;BMP280;49381;49.338;8.794;2022-07-17T06:07:39;101172.16;;;20.45
63158;BMP280;49381;49.338;8.794;2022-07-17T06:09:39;101172.06;;;20.48
63158;BMP280;49381;49.338;8.794;2022-07-17T06:11:41;101170.28;;;20.54
63158;BMP280;49381;49.338;8.794;2022-07-17T06:13:41;101167.94;;;20.81
63158;BMP280;49381;49.338;8.794;2022-07-17T06:15:41;101177.91;;;20.96
63158;BMP280;49381;49.338;8.794;2022-07-17T06:17:42;101165.63;;;21.07
63158;BMP280;49381;49.338;8.794;2022-07-17T06:19:42;101163.84;;;21.10
63158;BMP280;49381;49.338;8.794;2022-07-17T06:21:42;101161.81;;;21.22
63158;BMP280;49381;49.338;8.794;2022-07-17T06:23:42;101161.47;;;21.39
63158;BMP280;49381;49.338;8.794;2022-07-17T06:25:43;101156.78;;;21.54
63158;BMP280;49381;49.338;8.794;2022-07-17T06:27:44;101166.50;;;21.43
63158;BMP280;49381;49.338;8.794;2022-07-17T06:29:45;101159.84;;;21.67
63158;BMP280;49381;49.338;8.794;2022-07-17T06:31:45;101161.94;;;21.85
63158;BMP280;49381;49.338;8.794;2022-07-17T06:33:45;101158.94;;;22.01
63158;BMP280;49381;49.338;8.794;2022-07-17T06:35:46;101172.03;;;21.94
63158;BMP280;49381;49.338;8.794;2022-07-17T06:37:46;101170.56;;;22.17
63158;BMP280;49381;49.338;8.794;2022-07-17T06:39:46;101169.56;;;22.22
63158;BMP280;49381;49.338;8.794;2022-07-17T06:41:47;101168.22;;;22.38
63158;BMP280;49381;49.338;8.794;2022-07-17T06:43:48;101166.09;;;22.52
63158;BMP280;49381;49.338;8.794;2022-07-17T06:45:49;101169.06;;;22.39
63158;BMP280;49381;49.338;8.794;2022-07-17T06:47:49;101171.88;;;22.60
63158;BMP280;49381;49.338;8.794;2022-07-17T06:49:49;101171.28;;;22.80
63158;BMP280;49381;49.338;8.794;2022-07-17T06:51:50;101170.69;;;22.99
63158;BMP280;49381;49.338;8.794;2022-07-17T06:53:50;101165.38;;;23.04
63158;BMP280;49381;49.338;8.794;2022-07-17T06:55:50;101170.00;;;23.20
63158;BMP280;49381;49.338;8.794;2022-07-17T06:57:51;101168.44;;;23.42
63158;BMP280;49381;49.338;8.794;2022-07-17T06:59:52;101167.28;;;23.51
63158;BMP280;49381;49.338;8.794;2022-07-17T07:01:53;101164.34;;;23.62
63158;BMP280;49381;49.338;8.794;2022-07-17T07:03:53;101162.00;;;23.78
63158;BMP280;49381;49.338;8.794;2022-07-17T07:05:53;101168.50;;;23.90
63158;BMP280;49381;49.338;8.794;2022-07-17T07:07:54;101168.00;;;23.55
63158;BMP280;49381;49.338;8.794;2022-07-17T07:09:54;101172.66;;;23.18
63158;BMP280;49381;49.338;8.794;2022-07-17T07:11:54;101161.22;;;23.52
63158;BMP280;49381;49.338;8.794;2022-07-17T07:13:55;101166.19;;;23.82
63158;BMP280;49381;49.338;8.794;2022-07-17T07:15:56;101160.97;;;23.84
63158;BMP280;49381;49.338;8.794;2022-07-17T07:17:57;101161.72;;;24.10
63158;BMP280;49381;49.338;8.794;2022-07-17T07:19:57;101155.94;;;24.27
63158;BMP280;49381;49.338;8.794;2022-07-17T07:21:57;101157.97;;;24.42
63158;BMP280;49381;49.338;8.794;2022-07-17T07:23:58;101164.41;;;24.32
63158;BMP280;49381;49.338;8.794;2022-07-17T07:25:58;101160.91;;;24.33
63158;BMP280;49381;49.338;8.794;2022-07-17T07:27:59;101158.28;;;24.11
63158;BMP280;49381;49.338;8.794;2022-07-17T07:29:59;101160.13;;;24.31
63158;BMP280;49381;49.338;8.794;2022-07-17T07:32:01;101154.56;;;24.42
63158;BMP280;49381;49.338;8.794;2022-07-17T07:34:01;101163.88;;;23.99
63158;BMP280;49381;49.338;8.794;2022-07-17T07:36:02;101151.50;;;24.31
63158;BMP280;49381;49.338;8.794;2022-07-17T07:38:03;101147.06;;;24.57
63158;BMP280;49381;49.338;8.794;2022-07-17T07:40:04;101144.88;;;24.90
63158;BMP280;49381;49.338;8.794;2022-07-17T07:42:05;101140.56;;;25.12
63158;BMP280;49381;49.338;8.794;2022-07-17T07:44:05;101136.31;;;25.30
63158;BMP280;49381;49.338;8.794;2022-07-17T07:46:06;101129.81;;;25.42
63158;BMP280;49381;49.338;8.794;2022-07-17T07:48:07;101125.19;;;25.48
63158;BMP280;49381;49.338;8.794;2022-07-17T07:50:08;101122.03;;;25.42
63158;BMP280;49381;49.338;8.794;2022-07-17T07:52:09;101127.13;;;25.43
63158;BMP280;49381;49.338;8.794;2022-07-17T07:54:09;101123.63;;;25.23
63158;BMP280;49381;49.338;8.794;2022-07-17T07:56:10;101115.41;;;25.33
63158;BMP280;49381;49.338;8.794;2022-07-17T07:58:12;101122.16;;;25.37
63158;BMP280;49381;49.338;8.794;2022-07-17T08:00:13;101126.38;;;25.61
63158;BMP280;49381;49.338;8.794;2022-07-17T08:02:13;101121.25;;;25.59
63158;BMP280;49381;49.338;8.794;2022-07-17T08:04:15;101122.69;;;25.86
63158;BMP280;49381;49.338;8.794;2022-07-17T08:06:15;101124.28;;;26.08
63158;BMP280;49381;49.338;8.794;2022-07-17T08:08:15;101124.84;;;26.14
63158;BMP280;49381;49.338;8.794;2022-07-17T08:10:16;101131.59;;;26.18
63158;BMP280;49381;49.338;8.794;2022-07-17T08:12:16;101123.50;;;26.25
63158;BMP280;49381;49.338;8.794;2022-07-17T08:14:16;101132.41;;;26.38
63158;BMP280;49381;49.338;8.794;2022-07-17T08:16:17;101129.31;;;26.48
63158;BMP280;49381;49.338;8.794;2022-07-17T08:18:17;101125.34;;;26.60
63158;BMP280;49381;49.338;8.794;2022-07-17T08:20:20;101128.69;;;26.62
63158;BMP280;49381;49.338;8.794;2022-07-17T08:22:20;101128.56;;;26.47
63158;BMP280;49381;49.338;8.794;2022-07-17T08:24:21;101119.59;;;26.72
63158;BMP280;49381;49.338;8.794;2022-07-17T08:26:21;101129.19;;;26.88
63158;BMP280;49381;49.338;8.794;2022-07-17T08:28:21;101120.53;;;27.05
63158;BMP280;49381;49.338;8.794;2022-07-17T08:30:22;101122.84;;;26.93
63158;BMP280;49381;49.338;8.794;2022-07-17T08:32:22;101128.13;;;27.10
63158;BMP280;49381;49.338;8.794;2022-07-17T08:34:23;101125.28;;;27.14
63158;BMP280;49381;49.338;8.794;2022-07-17T08:36:25;101123.03;;;27.25
63158;BMP280;49381;49.338;8.794;2022-07-17T08:38:25;101127.94;;;27.31
63158;BMP280;49381;49.338;8.794;2022-07-17T08:40:27;101128.56;;;27.36
63158;BMP280;49381;49.338;8.794;2022-07-17T08:42:28;101129.69;;;27.47
63158;BMP280;49381;49.338;8.794;2022-07-17T08:44:28;101121.97;;;27.46
63158;BMP280;49381;49.338;8.794;2022-07-17T08:46:29;101125.09;;;27.69
63158;BMP280;49381;49.338;8.794;2022-07-17T08:48:31;101125.41;;;27.63
63158;BMP280;49381;49.338;8.794;2022-07-17T08:50:33;101132.16;;;27.67
63158;BMP280;49381;49.338;8.794;2022-07-17T08:52:37;101126.25;;;27.30
63158;BMP280;49381;49.338;8.794;2022-07-17T08:54:38;101128.34;;;27.40
63158;BMP280;49381;49.338;8.794;2022-07-17T08:56:39;101121.56;;;27.53
63158;BMP280;49381;49.338;8.794;2022-07-17T08:58:39;101117.22;;;27.70
63158;BMP280;49381;49.338;8.794;2022-07-17T09:00:39;101115.00;;;27.96
63158;BMP280;49381;49.338;8.794;2022-07-17T09:02:52;101107.25;;;27.95
63158;BMP280;49381;49.338;8.794;2022-07-17T09:04:53;101112.38;;;27.96
63158;BMP280;49381;49.338;8.794;2022-07-17T09:07:00;101118.34;;;27.98
63158;BMP280;49381;49.338;8.794;2022-07-17T09:09:04;101109.00;;;27.77
63158;BMP280;49381;49.338;8.794;2022-07-17T09:11:05;101121.50;;;27.88
63158;BMP280;49381;49.338;8.794;2022-07-17T09:13:17;101125.25;;;27.99
63158;BMP280;49381;49.338;8.794;2022-07-17T09:15:18;101114.44;;;28.06
63158;BMP280;49381;49.338;8.794;2022-07-17T09:17:19;101118.19;;;28.01
63158;BMP280;49381;49.338;8.794;2022-07-17T09:19:29;101120.16;;;28.13
63158;BMP280;49381;49.338;8.794;2022-07-17T09:21:30;101111.94;;;28.20
63158;BMP280;49381;49.338;8.794;2022-07-17T09:23:30;101116.19;;;28.06
63158;BMP280;49381;49.338;8.794;2022-07-17T09:25:34;101119.63;;;28.06
63158;BMP280;49381;49.338;8.794;2022-07-17T09:27:34;101117.66;;;28.27
63158;BMP280;49381;49.338;8.794;2022-07-17T09:29:48;101115.78;;;28.45
63158;BMP280;49381;49.338;8.794;2022-07-17T09:31:51;101107.66;;;28.19
63158;BMP280;49381;49.338;8.794;2022-07-17T09:33:52;101101.91;;;28.13
63158;BMP280;49381;49.338;8.794;2022-07-17T09:35:53;101091.72;;;28.40
63158;BMP280;49381;49.338;8.794;2022-07-17T09:37:54;101096.97;;;28.55
63158;BMP280;49381;49.338;8.794;2022-07-17T09:39:55;101089.22;;;28.54
63158;BMP280;49381;49.338;8.794;2022-07-17T09:41:57;101089.72;;;28.60
63158;BMP280;49381;49.338;8.794;2022-07-17T09:43:59;101086.78;;;28.51
63158;BMP280;49381;49.338;8.794;2022-07-17T09:46:00;101083.09;;;28.38
63158;BMP280;49381;49.338;8.794;2022-07-17T09:48:00;101090.16;;;28.21
63158;BMP280;49381;49.338;8.794;2022-07-17T09:50:02;101079.03;;;28.02
63158;BMP280;49381;49.338;8.794;2022-07-17T09:52:03;101086.56;;;28.24
63158;BMP280;49381;49.338;8.794;2022-07-17T09:54:06;101074.88;;;28.30
63158;BMP280;49381;49.338;8.794;2022-07-17T09:56:08;101080.00;;;28.32
63158;BMP280;49381;49.338;8.794;2022-07-17T09:58:11;101078.22;;;28.32
63158;BMP280;49381;49.338;8.794;2022-07-17T10:00:12;101087.88;;;28.47
63158;BMP280;49381;49.338;8.794;2022-07-17T10:02:13;101084.59;;;28.59
63158;BMP280;49381;49.338;8.794;2022-07-17T10:04:14;101082.16;;;28.41
63158;BMP280;49381;49.338;8.794;2022-07-17T10:06:15;101078.81;;;28.22
63158;BMP280;49381;49.338;8.794;2022-07-17T10:08:16;101084.25;;;28.18
63158;BMP280;49381;49.338;8.794;2022-07-17T10:10:17;101092.94;;;27.86
63158;BMP280;49381;49.338;8.794;2022-07-17T10:12:18;101093.69;;;27.88
63158;BMP280;49381;49.338;8.794;2022-07-17T10:14:21;101083.19;;;28.22
63158;BMP280;49381;49.338;8.794;2022-07-17T10:16:25;101074.38;;;28.24
63158;BMP280;49381;49.338;8.794;2022-07-17T10:18:34;101082.44;;;28.20
63158;BMP280;49381;49.338;8.794;2022-07-17T10:20:34;101074.63;;;28.20
63158;BMP280;49381;49.338;8.794;2022-07-17T10:22:42;101075.53;;;28.19
63158;BMP280;49381;49.338;8.794;2022-07-17T10:24:47;101074.44;;;28.23
63158;BMP280;49381;49.338;8.794;2022-07-17T10:26:48;101077.50;;;27.82
63158;BMP280;49381;49.338;8.794;2022-07-17T10:28:49;101076.75;;;27.97
63158;BMP280;49381;49.338;8.794;2022-07-17T10:30:50;101077.44;;;28.00
63158;BMP280;49381;49.338;8.794;2022-07-17T10:32:52;101069.75;;;27.97
63158;BMP280;49381;49.338;8.794;2022-07-17T10:34:56;101079.34;;;27.97
63158;BMP280;49381;49.338;8.794;2022-07-17T10:36:57;101074.63;;;27.88
63158;BMP280;49381;49.338;8.794;2022-07-17T10:38:57;101079.84;;;28.03
63158;BMP280;49381;49.338;8.794;2022-07-17T10:41:01;101075.47;;;28.03
63158;BMP280;49381;49.338;8.794;2022-07-17T10:43:02;101072.50;;;28.11
63158;BMP280;49381;49.338;8.794;2022-07-17T10:45:07;101076.66;;;27.98
63158;BMP280;49381;49.338;8.794;2022-07-17T10:47:09;101075.06;;;27.96
63158;BMP280;49381;49.338;8.794;2022-07-17T10:49:09;101077.22;;;27.71
63158;BMP280;49381;49.338;8.794;2022-07-17T10:51:10;101072.28;;;27.50
63158;BMP280;49381;49.338;8.794;2022-07-17T10:53:13;101075.50;;;27.55
