sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:01:22;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:03:49;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:06:17;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:08:44;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:11:12;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:13:40;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:16:07;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:18:35;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:21:04;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:23:32;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:25:59;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:28:27;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:30:54;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:33:22;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:35:49;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:38:17;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:40:44;13;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:43:12;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:45:39;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:48:08;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:50:40;15;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:53:08;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:55:36;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T00:58:06;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:00:35;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:03:03;12;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:05:31;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:07:58;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:10:26;13;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:12:54;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:15:22;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:17:49;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:20:17;17;15;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:22:45;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:25:14;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:27:43;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:30:11;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:32:39;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:35:08;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:37:38;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:40:07;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:42:36;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:45:05;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:47:32;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:50:00;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:52:29;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:54:56;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:57:24;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T01:59:52;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:02:19;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:04:47;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:07:14;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:09:42;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:12:09;16;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:14:36;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:17:04;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:19:31;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:21:59;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:24:26;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:26:54;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:29:22;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:31:49;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:34:17;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:36:45;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:39:12;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:41:40;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:44:08;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:46:35;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:49:08;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:51:35;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:54:04;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:56:32;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T02:58:59;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:01:27;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:03:54;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:06:22;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:08:49;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:11:16;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:13:44;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:16:11;12;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:18:39;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:21:06;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:23:34;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:26:01;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:28:28;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:30:56;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:33:23;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:35:51;14;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:38:18;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:40:46;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:43:14;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:45:41;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:48:09;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:50:36;11;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:53:04;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:55:32;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T03:57:59;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:00:27;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:02:54;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:05:22;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:07:49;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:10:17;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:12:45;11;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:15:12;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:17:40;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:20:08;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:22:35;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:25:03;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:27:31;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:29:59;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:32:27;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:34:54;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:37:22;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:39:49;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:42:17;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:44:44;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:47:11;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:49:39;14;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:52:06;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:54:33;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:57:01;17;16;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T04:59:28;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:01:56;15;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:04:23;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:06:51;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:09:18;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:11:45;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:14:12;16;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:16:39;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:19:07;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:21:35;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:24:03;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:26:31;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:28:59;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:31:26;14;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:33:53;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:36:20;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:38:48;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:41:15;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:43:43;16;16;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:46:10;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:48:37;14;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:51:05;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:53:32;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:56:00;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T05:58:27;16;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:00:55;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:03:22;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:05:50;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:08:17;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:10:45;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:13:12;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:15:40;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:18:07;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:20:35;16;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:23:02;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:25:30;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:27:57;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:30:25;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:32:53;14;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:35:20;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:37:48;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:40:16;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:42:43;13;13;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:45:10;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:47:38;13;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:50:05;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:52:33;17;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:55:00;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:57:28;15;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T06:59:55;12;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:02:23;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:04:50;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:07:18;14;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:09:45;13;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:12:12;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:14:40;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:17:07;15;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:19:34;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:22:01;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:24:29;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:26:57;15;14;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:29:25;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:31:52;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:34:20;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:36:47;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:39:15;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:41:43;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:44:10;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:46:38;14;12;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:49:05;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:51:33;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:54:00;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:56:28;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T07:58:55;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:01:22;16;15;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:03:50;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:06:17;10;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:08:45;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:11:12;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:13:40;11;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:16:07;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:18:35;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:21:04;12;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:23:31;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:25:59;12;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:28:26;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:30:54;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:33:21;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:35:49;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:38:17;13;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:40:44;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:43:12;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:45:39;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:48:08;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:50:40;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:53:08;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:55:35;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T08:58:04;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:00:37;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:03:05;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:05:34;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:08:03;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:10:33;9;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:13:18;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:15:47;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:18:15;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:20:43;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:23:12;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:25:40;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:28:11;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:30:40;7;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:33:11;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:35:44;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:38:13;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:41:00;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:43:37;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:46:06;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:48:36;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:51:09;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:53:37;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:56:06;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T09:58:35;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:01:13;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:03:41;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:06:09;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:08:37;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:11:05;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:13:35;13;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:16:08;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:18:36;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:21:06;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:23:37;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:26:05;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:28:41;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:31:09;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:33:54;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:36:31;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:39:09;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:41:37;10;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:44:05;8;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:46:32;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:49:01;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:51:29;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:53:56;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:56:24;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T10:58:52;14;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:01:27;17;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:03:56;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:06:26;12;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:08:54;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:11:33;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:14:10;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:16:44;13;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:19:20;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:21:48;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:24:17;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:26:44;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:29:15;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:31:43;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:34:10;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:36:39;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:39:08;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:41:36;12;10;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:44:07;10;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:46:36;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:49:04;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:51:34;11;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:54:05;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:56:36;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T11:59:04;9;9;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:01:41;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:04:11;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:06:40;12;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:09:08;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:11:44;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:14:12;11;11;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:16:40;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:19:08;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:21:46;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:24:19;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:26:48;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:29:16;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:31:45;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:34:12;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:36:40;9;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:39:08;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:41:36;5;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:44:04;8;8;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:46:32;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:48:59;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:51:26;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:53:54;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:56:22;8;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T12:58:49;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:01:17;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:03:44;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:06:13;3;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:08:40;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:11:08;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:13:35;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:16:03;8;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:18:31;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:20:59;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:23:26;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:25:54;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:28:22;4;3;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:30:49;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:33:16;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:35:44;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:38:11;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:40:39;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:43:07;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:45:34;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:48:03;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:50:32;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:52:59;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:55:27;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T13:57:55;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:00:22;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:02:50;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:05:18;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:07:45;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:10:13;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:12:40;9;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:15:08;7;7;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:17:46;5;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:20:13;6;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:22:41;6;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:25:08;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:27:36;10;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:30:09;5;5;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:32:37;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:35:05;7;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:37:33;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:40:00;6;6;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:42:28;4;4;
49434;PMS5003;35306;53.458;-1.990;2022-07-17T14:44:55;5;5;
