sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:01:43;80;15;;201;150373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:04:13;74;15;;187;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:06:43;78;15;;193;148456
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:09:13;81;16;;204;150085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:11:43;72;15;;183;151185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:14:13;72;15;;181;149262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:16:43;79;15;;200;151339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:19:13;76;17;;190;149489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:21:43;76;15;;192;150328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:24:13;73;15;;184;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:26:43;77;15;;194;149851
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:29:13;78;15;;198;150881
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:31:44;75;15;;189;150441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:34:14;77;16;;193;149477
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:36:44;72;15;;182;149842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:39:14;78;15;;196;150192
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:41:44;76;15;;193;150942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:44:14;85;15;;214;149338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:46:44;74;15;;186;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:49:14;82;15;;207;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:51:44;78;16;;195;149640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:54:14;78;15;;196;150256
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:56:45;79;15;;200;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T00:59:15;81;15;;205;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:01:45;79;15;;199;150095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:04:15;82;15;;207;150038
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:06:45;77;15;;195;150250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:09:15;68;15;;172;150001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:11:45;79;15;;198;149308
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:14:15;80;15;;201;150342
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:16:45;78;15;;197;150790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:19:15;80;15;;199;147799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:21:47;66;15;;169;151880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:24:16;85;15;;215;150546
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:26:47;82;16;;207;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:29:16;69;15;;174;149910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:31:46;66;15;;166;150558
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:34:16;79;15;;199;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:36:46;73;15;;185;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:39:17;76;15;;191;150169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:41:47;75;15;;190;150305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:44:17;74;15;;186;149784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:46:47;85;15;;213;149783
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:49:17;75;15;;188;150080
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:51:47;80;15;;202;150458
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:54:17;83;15;;204;147126
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:56:47;83;15;;214;153014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T01:59:17;75;16;;190;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:01:47;72;15;;181;149207
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:04:17;64;15;;161;150872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:06:47;67;15;;169;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:09:17;79;15;;197;149579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:11:47;84;15;;213;150585
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:14:18;73;15;;183;149104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:16:48;76;15;;193;150917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:19:18;75;15;;189;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:21:48;72;15;;179;149157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:24:18;73;15;;184;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:26:48;75;15;;191;150835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:29:18;77;15;;193;149310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:31:48;69;15;;172;149047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:34:18;84;15;;215;152400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:36:48;75;15;;189;149976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:39:18;81;15;;203;149589
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:41:48;78;16;;197;150255
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:44:18;77;15;;194;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:46:48;87;15;;219;150006
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:49:18;74;15;;186;148891
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:51:48;80;15;;203;150608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:54:18;69;15;;169;146949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:56:48;72;15;;184;153106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T02:59:18;81;15;;203;150110
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:01:48;71;15;;179;149913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:04:18;79;15;;198;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:06:48;67;15;;169;150726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:09:19;70;15;;176;149136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:11:49;67;15;;166;147718
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:14:19;77;15;;198;152948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:16:49;73;15;;183;150081
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:19:19;78;15;;197;150245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:21:49;74;15;;186;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:24:19;79;15;;199;150115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:26:49;75;15;;187;149475
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:29:19;71;15;;178;150043
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:31:49;75;15;;189;150497
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:34:19;79;15;;199;149652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:36:49;71;15;;180;150731
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:39:19;88;15;;218;148165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:41:49;75;15;;190;151910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:44:19;71;15;;179;149975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:46:50;81;15;;204;150598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:49:21;78;15;;197;150374
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:51:51;66;15;;167;149970
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:54:21;74;15;;187;150858
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:56:51;76;15;;191;149542
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T03:59:21;80;15;;202;149884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:01:51;78;15;;190;145896
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:04:21;80;15;;205;153611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:06:51;87;15;;218;149897
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:09:21;83;15;;206;147877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:11:51;78;15;;201;153040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:14:21;81;15;;204;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:16:51;69;15;;175;150795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:19:21;73;15;;183;149712
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:21:51;68;15;;172;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:24:21;67;15;;169;149349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:26:51;81;15;;205;150873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:29:21;72;15;;182;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:31:51;73;15;;181;148104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:34:21;75;15;;188;149834
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:36:51;75;15;;189;150440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:39:21;78;15;;194;148358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:41:51;80;15;;205;152826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:44:22;71;15;;179;150295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:46:52;77;15;;190;147442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:49:22;76;15;;195;152751
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:51:52;74;15;;185;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:54:22;75;15;;189;149721
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:56:52;89;15;;224;150635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T04:59:22;68;15;;166;144933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:01:52;74;15;;192;154746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:04:22;74;15;;185;149265
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:06:52;77;15;;195;150737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:09:23;76;15;;189;148873
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:11:53;67;15;;172;152047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:14:23;82;15;;207;149949
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:16:53;83;15;;209;149741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:19:23;71;15;;179;149965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:21:53;83;15;;204;147431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:24:23;61;15;;157;152582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:26:53;74;15;;187;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:29:23;75;15;;188;149762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:31:53;80;15;;196;146407
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:34:23;67;15;;171;152694
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:36:53;77;15;;196;151210
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:39:23;83;15;;209;149946
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:41:53;74;15;;186;150205
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:44:23;72;15;;179;149016
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:46:53;72;15;;179;148571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:49:23;67;15;;171;151748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:51:53;79;15;;199;150723
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:54:23;79;15;;199;149862
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:56:53;78;15;;197;150216
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T05:59:23;80;15;;201;149364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:01:53;69;15;;175;150495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:04:23;74;15;;187;149728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:06:53;76;15;;188;147338
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:09:23;77;15;;197;152576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:11:53;83;15;;209;149346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:14:23;74;15;;188;151142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:16:54;69;15;;173;148341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:19:24;77;15;;194;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:21:54;71;15;;179;151197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:24:24;75;16;;189;149670
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:26:54;70;15;;176;149305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:29:24;79;15;;200;151143
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:31:54;70;15;;176;149390
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:34:24;78;15;;197;150672
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:36:54;78;15;;195;148150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:39:24;74;16;;187;151234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:41:54;73;15;;184;150560
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:44:24;75;15;;186;148311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:46:54;77;15;;196;151019
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:49:24;72;15;;183;150656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:51:54;84;15;;210;149573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:54:24;68;15;;171;149963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:56:54;75;15;;189;149827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T06:59:24;81;16;;204;151094
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:01:54;72;15;;181;150097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:04:25;77;15;;193;149592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:06:55;72;16;;183;150442
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:09:25;77;15;;193;148872
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:11:55;83;16;;208;149040
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:14:25;82;16;;209;151499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:16:55;82;15;;206;150193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:19:25;82;15;;207;150425
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:21:55;71;15;;177;148360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:24:25;84;16;;214;151713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:26:55;80;15;;201;149909
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:29:25;82;15;;204;148050
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:31:55;78;16;;198;150573
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:34:25;77;15;;193;150388
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:36:55;76;16;;191;150478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:39:25;68;15;;171;148781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:41:55;74;15;;188;150910
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:44:25;74;15;;187;149936
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:46:55;71;15;;179;151045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:49:25;84;15;;210;149906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:51:55;74;16;;187;149732
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:54:25;62;15;;156;150508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:56:55;71;15;;179;150185
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T07:59:26;70;15;;174;149140
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:01:56;69;15;;174;151077
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:04:26;77;15;;194;150177
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:06:56;76;15;;189;149163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:09:26;79;16;;201;151087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:11:56;78;16;;195;149860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:14:26;76;16;;192;149763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:16:56;74;15;;187;150470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:19:26;74;16;;185;148928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:21:56;72;15;;180;149167
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:24:26;81;15;;204;149947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:26:56;77;15;;195;151470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:29:26;78;16;;196;150412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:31:56;81;16;;204;149373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:34:26;79;16;;200;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:36:56;81;16;;204;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:39:26;74;16;;186;149596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:41:56;72;15;;182;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:44:27;77;15;;193;149915
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:46:57;68;15;;171;150503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:49:27;71;16;;177;148361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:51:58;74;15;;188;150850
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:54:28;85;16;;216;151725
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:56:58;73;15;;183;149864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T08:59:28;80;15;;202;150213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:01:58;83;17;;209;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:04:29;64;15;;160;149971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:07:00;90;16;;227;150424
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:09:29;81;16;;204;150913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:12:00;71;16;;180;150786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:14:40;70;15;;177;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:17:03;73;15;;186;151014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:19:32;68;15;;170;149441
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:24:45;83;17;;209;150282
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:27:03;76;15;;192;150083
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:29:33;81;16;;204;150452
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:32:03;68;16;;172;149877
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:34:43;77;16;;195;150801
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:37:04;76;15;;191;150372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:39:37;82;16;;207;150239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:42:04;73;16;;185;150383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:44:35;62;15;;157;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:47:05;72;15;;182;149804
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:49:35;78;15;;195;149504
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:52:05;77;16;;196;151090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:54:35;72;16;;180;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:57:05;71;16;;177;149096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T09:59:35;67;15;;170;150180
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:02:06;71;15;;182;151753
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:04:36;75;16;;190;150233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:07:09;78;16;;196;149454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:09:37;74;16;;188;151095
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:12:07;75;15;;188;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:14:40;76;17;;191;149961
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:17:08;77;16;;193;149656
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:19:53;71;16;;180;150600
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:22:12;80;17;;204;151818
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:24:49;76;16;;190;148669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:27:17;83;18;;212;151651
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:29:41;84;17;;213;151371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:32:15;72;15;;180;149837
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:34:48;85;18;;213;150184
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:37:23;86;17;;218;151594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:39:55;69;16;;175;150251
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:42:13;81;17;;203;149849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:44:43;77;16;;193;148519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:47:13;71;16;;180;151811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:49:43;83;17;;210;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:52:13;73;18;;185;150026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:54:46;83;16;;209;150208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:57:16;71;17;;179;150260
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T10:59:44;75;16;;190;150645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:02:14;84;17;;209;149203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:04:44;75;16;;189;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:07:14;69;16;;174;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:09:47;67;17;;171;150907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:12:14;81;17;;203;148741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:14:45;74;17;;189;151208
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:17:18;73;16;;179;147097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:19:45;69;18;;179;153676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:22:16;77;17;;195;150299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2022-07-17T11:24:46;86;18;;216;150175
