sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:00:27;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:02:54;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:05:21;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:07:48;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:10:15;4;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:12:43;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:15:11;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:17:39;4;4;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:20:07;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:22:35;5;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:25:03;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:27:31;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:29:58;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:32:25;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:34:52;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:37:19;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:39:46;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:42:13;5;5;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:44:42;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:47:11;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:49:39;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:52:06;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:54:34;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:57:03;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T00:59:33;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:02:02;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:04:29;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:06:57;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:09:24;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:11:51;4;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:14:18;4;4;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:16:45;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:19:12;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:21:39;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:24:08;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:26:35;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:29:01;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:31:29;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:33:56;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:36:24;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:38:51;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:41:18;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:43:45;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:46:12;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:48:39;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:51:06;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:53:33;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:56:00;3;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T01:58:27;4;4;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:00:54;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:03:22;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:05:49;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:08:16;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:10:43;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:13:10;5;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:15:37;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:18:04;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:20:31;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:22:58;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:25:25;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:27:52;3;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:30:19;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:32:46;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:35:13;6;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:37:41;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:40:09;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:42:38;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:45:06;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:47:35;5;5;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:50:03;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:52:32;7;6;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:55:00;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:57:28;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T02:59:55;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:02:22;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:04:49;4;4;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:07:15;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:09:43;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:12:09;6;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:14:37;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:17:04;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:19:31;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:21:58;5;4;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:24:26;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:26:53;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:29:21;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:31:47;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:34:15;4;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:36:43;4;4;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:39:10;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:41:37;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:44:05;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:46:33;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:49:00;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:51:28;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:53:55;3;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:56:22;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T03:58:49;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:01:17;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:03:44;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:06:11;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:08:39;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:11:07;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:13:34;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:16:02;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:18:30;4;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:21:01;4;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:23:29;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:25:56;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:28:24;4;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:30:52;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:33:19;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:35:46;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:38:13;4;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:40:40;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:43:08;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:45:35;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:48:02;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:50:30;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:52:57;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:55:25;3;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T04:57:53;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:00:20;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:02:47;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:05:14;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:07:41;4;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:10:09;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:12:36;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:15:03;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:17:32;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:19:58;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:22:26;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:24:52;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:27:19;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:29:47;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:32:15;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:34:43;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:37:10;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:39:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:42:05;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:44:33;4;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:46:59;3;3;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:49:27;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:51:55;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:54:22;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:56:50;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T05:59:17;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:01:43;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:04:10;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:06:37;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:09:04;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:11:32;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:13:59;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:16:27;3;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:18:54;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:21:22;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:23:49;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:26:17;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:28:44;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:31:11;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:33:38;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:36:05;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:38:33;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:41:01;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:43:29;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:45:56;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:48:23;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:50:51;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:53:18;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:55:45;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T06:58:13;3;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:00:41;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:03:09;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:05:36;2;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:08:03;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:10:31;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:12:58;3;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:15:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:17:53;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:20:21;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:22:49;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:25:16;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:27:43;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:30:10;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:32:38;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:35:07;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:37:36;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:40:04;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:42:32;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:45:00;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:47:27;5;5;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:49:54;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:52:22;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:54:49;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:57:17;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T07:59:45;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:02:12;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:04:39;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:07:06;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:09:34;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:12:01;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:14:28;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:16:55;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:19:22;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:21:50;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:24:17;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:26:45;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:29:13;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:31:40;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:34:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:36:35;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:39:02;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:41:30;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:43:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:46:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:48:55;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:51:24;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:53:52;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:56:21;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T08:58:49;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:01:17;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:03:53;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:06:21;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:08:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:11:27;3;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:13:55;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:16:23;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:18:51;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:21:20;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:24:01;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:26:30;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:29:00;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:31:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:33:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:36:26;2;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:38:54;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:41:25;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:43:54;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:46:23;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:48:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:51:22;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:53:51;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:56:23;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T09:58:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:01:20;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:03:48;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:06:15;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:08:43;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:11:10;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:13:39;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:16:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:18:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:21:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:23:39;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:26:06;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:28:39;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:31:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:33:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:36:04;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:38:40;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:41:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:43:41;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:46:10;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:48:38;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:51:06;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:53:34;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:56:05;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T10:58:34;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:01:04;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:03:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:06:07;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:08:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:11:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:13:35;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:16:02;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:18:30;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:20:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:23:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:25:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:28:28;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:30:57;2;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:33:25;2;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:35:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:38:23;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:40:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:43:20;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:45:47;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:48:15;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:50:51;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:53:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:55:59;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T11:58:26;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:01:00;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:03:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:05:57;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:08:24;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:10:59;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:13:45;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:16:21;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:18:59;2;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:21:29;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:23:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:26:28;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:28:56;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:31:24;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:33:52;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:36:20;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:38:48;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:41:16;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:43:44;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:46:13;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:48:40;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:51:08;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:53:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:56:03;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T12:58:31;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:00:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:03:26;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:05:53;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:08:21;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:10:47;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:13:14;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:15:42;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:18:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:20:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:23:03;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:25:30;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:27:57;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:30:25;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:32:53;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:35:20;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:37:47;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:40:14;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:42:42;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:45:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:47:38;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:50:05;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:52:33;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:55:01;2;2;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:57:29;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T13:59:56;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:02:23;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:04:51;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:07:19;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:09:46;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:12:14;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:14:41;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:17:08;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:19:36;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:22:03;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:24:31;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:26:58;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:29:25;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:31:52;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:34:20;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:36:48;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:39:14;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:41:42;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:44:09;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:46:37;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:49:04;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:51:31;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:53:58;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:56:26;1;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T14:58:54;0;0;
59153;PMS5003;44935;48.944;9.418;2022-07-17T15:01:20;1;1;
59153;PMS5003;44935;48.944;9.418;2022-07-17T15:03:47;0;0;
