sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-07-17T00:00:08;34.76;32.96;37.37;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:00:19;36.68;33.69;41.45;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:00:29;34.73;32.77;37.26;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:00:39;34.62;32.89;36.47;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:00:52;34.95;32.68;38.24;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:01:02;34.87;32.61;36.85;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:01:13;35.68;32.76;42.46;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:01:23;36.69;33.08;43.53;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:01:33;36.14;32.92;42.41;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:01:43;35.36;33.18;39.54;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:01:54;36.40;32.70;45.89;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:02:04;34.61;32.64;38.65;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:02:14;35.95;32.60;41.19;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:02:24;34.53;32.52;36.40;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:02:35;33.65;32.24;37.08;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:02:45;34.55;32.66;37.61;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:02:58;37.23;32.94;43.11;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:03:15;39.35;34.99;42.90;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:03:25;39.20;34.43;45.82;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:03:35;38.22;34.86;44.40;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:03:45;39.45;35.03;42.74;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:03:56;38.29;35.49;41.85;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:04:06;38.45;35.79;43.14;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:04:16;39.77;35.66;46.57;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:04:26;39.10;36.54;41.84;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:04:37;38.88;36.04;41.69;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:04:47;37.13;33.22;41.09;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:04:57;38.89;36.12;41.44;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:05:07;38.32;33.91;42.28;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:05:18;37.99;34.44;43.51;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:05:28;37.46;34.47;41.19;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:05:39;37.04;33.88;49.28;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:05:49;36.60;34.48;39.91;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:05:59;36.50;34.48;39.59;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:06:09;36.36;34.56;38.80;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:06:20;37.45;34.77;48.29;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:06:30;37.25;35.00;46.77;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:06:40;43.35;34.74;61.56;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:06:50;37.49;34.92;49.46;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:07:01;39.85;34.67;58.63;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:07:11;36.32;33.63;39.21;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:07:21;36.58;34.04;40.65;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:07:31;36.41;34.14;39.72;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:07:42;36.40;34.14;38.64;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:07:52;36.05;34.34;38.36;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:08:02;36.92;34.35;44.27;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:08:13;36.52;33.22;45.08;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:08:23;36.32;33.23;40.04;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:08:33;35.51;32.89;40.50;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:08:44;36.06;33.29;40.48;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:08:54;36.11;33.53;43.97;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:09:04;36.62;33.34;44.21;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:09:15;35.45;32.46;39.48;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:09:25;34.85;32.26;38.74;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:09:35;36.96;32.75;44.96;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:09:45;36.75;33.64;41.94;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:09:55;36.65;33.84;38.85;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:10:06;36.22;33.20;41.45;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:10:16;36.41;33.38;40.03;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:10:27;36.52;33.46;43.79;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:10:38;35.32;33.12;38.42;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:10:48;35.71;33.17;42.43;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:10:59;36.25;33.31;43.37;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:11:10;35.54;32.53;38.41;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:11:20;36.31;33.91;38.83;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:11:30;36.09;33.70;39.62;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:11:40;35.87;33.55;38.73;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:11:51;34.61;32.48;39.55;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:12:01;34.55;32.42;38.71;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:12:12;35.36;32.53;39.29;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:12:22;37.85;34.16;47.74;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:12:32;35.99;33.21;40.09;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:12:42;35.83;33.77;39.73;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:12:53;35.57;33.36;37.76;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:13:04;35.59;33.61;38.25;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:13:14;35.41;33.50;37.41;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:13:24;35.58;33.53;37.42;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:13:35;35.83;33.77;41.50;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:13:45;35.72;33.42;38.06;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:13:55;35.67;33.08;37.62;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:14:05;35.21;32.95;38.96;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:14:16;35.03;32.92;39.20;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:14:26;34.54;32.60;37.07;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:14:36;35.14;32.96;37.64;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:14:46;35.53;33.69;37.86;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:14:57;35.45;33.33;39.74;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:15:07;35.54;33.83;37.80;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:15:17;35.51;33.34;39.10;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:15:28;34.39;32.35;36.30;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:15:38;34.06;32.48;36.23;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:15:48;34.46;32.88;36.51;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:15:59;33.82;32.12;35.92;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:16:09;35.58;32.96;37.60;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:16:19;36.11;33.17;40.21;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:16:30;35.10;32.73;38.54;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:16:40;34.62;32.66;39.80;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:16:50;34.25;32.63;37.00;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:17:01;33.72;32.21;34.97;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:17:12;35.39;32.32;42.27;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:17:22;35.74;33.17;41.19;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:17:33;35.93;32.31;40.86;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:17:44;34.13;32.42;38.25;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:17:54;34.49;32.39;39.40;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:18:05;35.20;32.62;41.15;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:18:16;36.43;33.12;42.24;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:18:27;36.24;33.77;39.74;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:18:37;34.73;31.67;38.53;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:18:47;36.56;33.01;41.53;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:18:58;36.18;33.80;40.41;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:19:08;36.42;33.64;39.41;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:19:18;36.31;33.98;38.98;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:19:28;35.90;33.62;39.07;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:19:39;35.74;33.33;38.82;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:19:49;35.95;33.90;38.89;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:19:59;35.58;33.42;38.35;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:20:10;35.88;33.59;38.78;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:20:21;40.99;35.38;47.98;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:20:31;37.07;33.80;41.38;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:20:41;34.98;33.27;38.65;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:20:53;38.56;33.45;44.63;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:21:04;36.30;33.68;39.60;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:21:14;35.18;33.30;37.52;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:21:24;36.83;34.00;41.96;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:21:35;37.43;33.78;42.45;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:21:46;35.94;32.94;39.45;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:21:56;36.07;33.41;39.92;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:22:06;36.71;33.60;39.50;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:22:17;35.96;33.52;38.71;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:22:27;36.28;33.17;40.22;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:22:37;35.91;32.77;40.43;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:22:47;34.40;32.85;36.56;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:22:58;36.46;32.75;40.13;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:23:09;36.25;33.42;39.49;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:23:19;36.76;33.27;41.89;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:23:29;36.47;33.44;40.43;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:23:39;35.74;33.47;38.53;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:23:50;36.53;33.37;40.40;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:24:00;37.04;34.67;40.35;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:24:10;37.07;34.51;39.28;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:24:22;37.42;35.17;40.99;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:24:32;36.57;33.22;42.17;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:24:42;37.07;33.83;41.95;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:24:53;36.35;34.00;39.55;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:25:04;36.34;33.88;39.98;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:25:14;37.25;34.76;40.41;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:25:25;36.56;33.85;40.05;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:25:35;35.56;32.51;41.11;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:25:45;36.64;33.92;40.94;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:25:56;37.27;34.01;41.30;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:26:06;37.06;33.67;40.74;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:26:17;36.80;33.46;40.01;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:26:27;36.43;33.28;44.19;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:26:37;37.87;35.28;39.94;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:26:48;35.69;32.86;39.62;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:26:59;35.42;32.32;40.74;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:27:09;38.32;32.56;48.83;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:27:19;36.09;32.74;41.97;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:27:29;36.56;32.83;42.43;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:27:40;37.19;33.40;41.28;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:27:50;35.20;32.73;38.34;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:28:00;34.31;32.18;37.28;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:28:11;33.94;32.23;36.09;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:28:21;33.95;32.09;36.01;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:28:32;34.00;32.69;35.92;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:28:42;33.77;32.15;35.44;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:28:52;34.11;32.58;35.98;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:29:02;33.96;32.17;37.24;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:29:13;33.92;32.25;35.68;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:29:23;33.94;32.10;36.49;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:29:33;33.86;32.04;35.51;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:29:43;33.82;32.35;35.60;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:29:54;33.87;32.29;36.54;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:30:04;34.13;32.62;35.77;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:30:17;34.03;32.30;36.66;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:30:27;34.44;32.54;36.32;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:30:38;34.14;32.40;38.65;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:30:48;34.00;32.14;35.87;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:30:58;34.17;32.56;36.05;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:31:09;35.20;32.43;39.25;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:31:19;34.71;32.74;38.22;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:31:29;34.81;32.61;40.45;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:31:39;35.08;33.00;37.98;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:31:50;35.35;33.17;38.46;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:32:00;35.27;33.03;37.68;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:32:10;35.59;33.01;39.62;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:32:20;36.14;33.48;39.39;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:32:33;37.06;33.22;41.20;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:32:44;40.38;37.43;43.45;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:32:54;38.34;34.51;41.85;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:33:05;36.59;33.87;43.06;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:33:15;37.80;34.10;43.59;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:33:25;38.06;33.59;44.47;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:33:35;36.30;33.27;39.52;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:33:46;36.07;32.42;39.36;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:33:56;36.03;33.06;39.68;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:34:06;35.56;32.64;41.93;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:34:16;34.91;33.03;41.16;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:34:27;35.66;33.26;40.17;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:34:37;35.15;32.64;38.98;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:34:47;35.29;32.55;39.18;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:34:57;34.92;32.67;38.31;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:35:08;36.08;33.14;39.06;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:35:18;41.99;36.20;46.38;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:35:28;39.94;36.61;43.20;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:35:39;35.89;33.09;39.58;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:35:49;35.13;32.32;38.40;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:35:59;35.28;32.23;39.67;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:36:09;34.87;32.36;38.03;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:36:20;35.65;33.01;38.72;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:36:30;34.82;32.52;40.90;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:36:40;35.15;32.70;40.57;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:36:51;34.78;32.22;39.41;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:37:01;35.81;32.94;40.48;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:37:11;35.27;33.19;38.66;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:37:21;35.08;32.65;40.49;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:37:37;33.71;32.07;35.62;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:37:47;33.72;31.91;42.11;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:37:58;33.76;31.94;36.43;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:38:08;34.49;32.73;42.20;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:38:20;34.42;32.53;37.58;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:38:30;35.31;32.76;39.00;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:38:40;34.65;32.44;36.51;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:38:50;34.69;32.50;38.27;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:39:01;34.96;33.15;37.87;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:39:11;36.98;34.08;41.41;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:39:21;36.45;33.65;39.67;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:39:31;36.10;32.72;40.21;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:39:42;35.83;32.43;39.31;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:39:52;34.15;32.36;36.16;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:40:02;34.55;32.34;38.32;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:40:16;36.14;32.92;39.51;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:40:26;35.74;33.13;39.00;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:40:37;36.11;32.96;39.37;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:40:47;34.60;32.18;39.37;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:40:57;35.65;32.37;39.72;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:41:08;35.81;32.38;39.19;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:41:19;35.73;33.02;38.99;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:41:29;35.96;32.83;39.35;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:41:40;34.88;32.57;38.88;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:41:50;34.41;32.44;36.57;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:42:00;34.17;32.06;36.26;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:42:11;34.41;32.64;36.93;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:42:22;34.58;32.74;36.65;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:42:32;35.17;33.01;37.11;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:42:43;35.32;33.03;37.87;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:42:53;34.53;32.85;40.00;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:43:03;34.11;32.41;36.36;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:43:13;33.84;32.49;36.02;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:43:24;33.92;32.19;35.73;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:43:35;34.31;32.55;39.78;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:43:45;34.92;32.84;39.18;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:44:02;34.63;32.07;38.07;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:44:12;35.05;33.15;37.48;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:44:25;35.10;32.97;37.94;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:44:35;34.63;32.49;37.36;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:44:45;35.06;32.88;37.65;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:44:56;35.14;32.85;37.46;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:45:07;34.84;33.09;36.98;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:45:17;34.67;32.60;36.94;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:45:28;35.09;33.09;37.60;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:45:38;35.17;32.81;37.80;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:45:58;34.68;33.06;38.14;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:46:08;34.78;32.44;43.29;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:46:19;34.48;32.56;37.63;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:46:30;34.86;33.15;37.46;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:46:41;34.86;33.01;38.23;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:46:51;34.51;32.92;37.07;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:47:01;34.63;32.71;37.57;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:47:15;34.23;32.38;36.47;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:47:26;33.87;32.06;36.59;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:47:50;34.58;32.49;36.97;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:48:01;35.58;32.63;42.22;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:48:12;35.03;32.77;37.59;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:48:23;38.24;34.59;42.73;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:48:33;36.82;32.55;42.31;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:48:43;34.55;31.86;40.50;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:48:53;33.63;31.95;37.18;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:49:04;35.12;32.36;43.89;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:49:14;33.71;31.86;38.56;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:49:25;33.41;31.70;37.36;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:49:35;32.87;31.58;34.48;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:49:46;33.09;31.88;34.23;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:49:56;32.87;31.30;34.19;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:50:07;33.62;32.15;36.74;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:50:17;35.12;32.06;39.25;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:50:31;33.77;32.17;37.00;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:50:42;34.31;31.85;41.01;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:50:52;34.31;32.35;36.98;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:51:03;34.12;31.93;37.60;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:51:13;34.04;32.24;37.52;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:51:23;34.58;32.56;37.70;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:51:34;34.41;32.70;37.12;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:51:44;34.98;33.13;39.58;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:51:54;35.07;32.62;38.32;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:52:04;34.64;32.04;37.79;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:52:15;34.25;32.41;40.86;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:52:25;33.73;32.10;36.69;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:52:36;34.59;32.67;38.88;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:52:46;33.95;32.40;37.56;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:52:56;34.28;32.48;36.63;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:53:07;34.71;33.18;36.57;;
67308;Laerm;57662;51.436;5.978;2022-07-17T00:53:17;34.37;32.69;36.58;;
