sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:01:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:03:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:06:13;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:08:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:11:15;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:13:45;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:16:16;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:18:47;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:21:18;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:23:48;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:26:19;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:28:49;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:31:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:33:50;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:36:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:38:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:41:22;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:43:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:46:23;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:48:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:51:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:53:54;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:56:24;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T00:58:55;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:01:26;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:03:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:06:27;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:08:57;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:11:28;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:13:58;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:16:29;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:19:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:24:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:26:31;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:29:02;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:31:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:34:02;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:36:33;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:39:03;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:41:34;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:44:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:46:35;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:49:06;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:51:37;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:54:07;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:56:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T01:59:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:01:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:04:10;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:06:41;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:09:10;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:11:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:14:12;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:16:42;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:19:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:21:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:24:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:27:46;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:30:17;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:32:48;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:35:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:37:49;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:40:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:42:50;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:45:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:47:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:50:22;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:52:52;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:55:23;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T02:57:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:00:24;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:02:55;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:05:25;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:07:56;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:10:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:12:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:15:30;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:17:59;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:20:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:23:00;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:25:30;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:28:01;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:30:32;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:33:03;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:35:33;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:38:03;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:40:34;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:43:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:45:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:48:06;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:50:36;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:53:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:55:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T03:58:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:00:38;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:03:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:05:39;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:08:10;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:10:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:13:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:15:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:18:12;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:20:43;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:23:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:25:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:28:15;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:30:46;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:33:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:35:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:38:18;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:40:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:43:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:45:49;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:48:19;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:50:50;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:53:21;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:55:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T04:58:23;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:00:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:03:24;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:05:55;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:08:25;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:10:56;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:13:26;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:15:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:18:27;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:20:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:23:28;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:25:58;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:28:29;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:31:00;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:33:30;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:36:01;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:38:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:41:03;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:43:34;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:46:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:48:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:51:05;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:53:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:56:06;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T05:58:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:01:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:03:37;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:06:08;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:08:38;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:11:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:13:39;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:16:10;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:18:40;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:21:11;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:23:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:26:12;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:28:42;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:31:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:33:43;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:36:14;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:38:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:41:14;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:43:45;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:46:16;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:48:46;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:51:17;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:53:47;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:56:18;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T06:58:48;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:01:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:03:49;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:06:19;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:08:51;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:11:21;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:13:51;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:16:21;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:18:52;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:21:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:23:52;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:26:23;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:28:54;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:31:25;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:33:55;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:36:25;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:38:56;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:41:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:43:56;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:46:27;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:48:57;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:51:27;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:53:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:56:28;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T07:58:58;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:01:29;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:03:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:06:30;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:09:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:11:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:14:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:16:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:19:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:21:34;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:24:05;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:26:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:29:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:31:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:34:06;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:36:37;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:39:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:41:39;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:44:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:46:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:49:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:51:40;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:54:11;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:56:41;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T08:59:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:01:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:04:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:06:43;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:09:14;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:11:45;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:14:15;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:16:50;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:19:35;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:22:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:27:05;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:29:48;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:32:07;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:37:07;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:39:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:42:08;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:44:39;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:47:09;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:49:40;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:52:11;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:54:42;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:57:13;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T09:59:44;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:02:14;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:04:45;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:07:15;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:09:46;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:12:16;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:14:47;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:17:20;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:19:49;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:22:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:24:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:27:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:32:19;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:34:52;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:37:22;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:39:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:44:52;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:47:22;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:49:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:52:23;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:54:53;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:57:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T10:59:54;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:02:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:07:26;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:09:57;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:12:31;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:14:59;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:17:28;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:19:58;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:22:29;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:24:59;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:27:30;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:30:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:32:32;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:35:13;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:37:33;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:42:33;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:45:03;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:47:33;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:50:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T11:55:05;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:00:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:02:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:05:06;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:07:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:10:11;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:12:37;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:15:08;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:17:39;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:20:09;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:22:44;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:27:41;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:30:11;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:32:41;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:35:12;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:37:42;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:40:14;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:42:43;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:45:13;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:47:44;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:50:15;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:52:45;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:55:16;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T12:57:46;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:00:17;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:02:47;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:05:17;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:07:48;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:10:18;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:12:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:15:20;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:17:49;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:20:20;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:22:51;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:25:21;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:27:52;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:30:23;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:32:53;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:35:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:37:54;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:40:24;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:42:55;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:45:25;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:47:56;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:50:26;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:52:57;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:55:28;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T13:57:58;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T14:00:29;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T14:02:59;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T14:05:29;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T14:07:59;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T14:10:30;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T14:13:01;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T14:15:32;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-07-17T14:18:02;14;14;
