sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59284;Laerm;45056;47.602;9.886;2022-07-17T00:02:26;50.48;43.44;58.97;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:04:54;48.04;40.89;61.41;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:07:24;45.48;41.82;53.15;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:09:52;46.20;41.38;57.84;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:12:21;46.51;42.29;56.35;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:14:49;47.86;40.33;56.16;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:17:17;45.31;38.37;58.22;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:19:45;44.57;37.12;55.69;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:22:13;44.18;37.52;58.34;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:24:43;44.72;39.46;59.32;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:27:11;42.94;39.70;51.90;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:29:39;48.24;40.33;63.45;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:32:07;45.40;39.08;60.16;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:34:35;47.97;37.52;69.45;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:37:03;40.83;37.12;45.63;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:39:31;43.49;40.03;52.76;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:42:01;43.24;39.34;52.15;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:44:29;42.46;39.08;49.69;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:46:57;44.97;37.12;58.19;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:49:25;43.25;37.32;56.38;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:51:53;42.29;35.94;58.52;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:54:23;42.24;38.05;52.63;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:56:52;40.73;35.94;49.78;;
59284;Laerm;45056;47.602;9.886;2022-07-17T00:59:25;41.61;36.69;54.55;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:01:54;46.43;36.69;59.25;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:04:22;48.25;39.58;64.30;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:06:50;41.85;36.45;56.03;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:09:18;41.93;36.69;46.89;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:11:46;42.39;35.04;56.75;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:14:16;43.94;35.94;58.39;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:16:46;40.97;35.04;58.27;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:19:14;43.96;35.36;56.05;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:21:47;39.39;34.31;51.70;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:24:17;42.07;36.45;60.60;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:26:48;42.99;35.94;57.69;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:29:17;39.54;35.04;43.81;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:31:45;46.32;35.04;62.90;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:34:13;42.96;35.04;58.92;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:36:43;39.97;35.66;48.49;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:39:11;39.98;34.69;46.64;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:41:39;42.47;35.94;59.42;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:44:07;42.42;34.31;58.74;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:46:36;47.20;35.66;66.08;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:49:04;41.31;35.04;50.63;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:51:32;38.73;33.90;46.30;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:54:01;42.52;33.90;59.00;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:56:29;39.65;34.31;46.66;;
59284;Laerm;45056;47.602;9.886;2022-07-17T01:58:57;39.53;32.35;46.30;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:01:25;46.36;34.31;58.79;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:03:53;41.98;33.44;54.71;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:06:21;43.28;35.94;54.83;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:08:49;44.11;36.91;60.41;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:11:19;42.34;37.12;56.04;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:13:47;43.37;36.91;59.60;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:16:15;42.49;35.94;59.95;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:18:43;39.83;34.69;48.31;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:21:11;825.21;0.00;18494647683753925093697034753859.04;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:23:39;42.80;39.58;48.90;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:26:07;45.24;39.08;58.76;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:28:38;47.31;37.12;63.01;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:31:06;42.26;33.44;58.77;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:33:34;38.66;32.93;48.28;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:36:02;38.42;32.35;42.98;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:38:31;38.66;32.93;43.89;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:40:59;38.66;29.92;44.27;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:43:27;42.38;33.44;58.64;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:45:56;43.09;32.35;59.40;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:48:24;38.16;33.44;43.90;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:50:52;42.06;32.93;56.27;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:53:20;39.06;33.90;46.18;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:55:48;39.10;32.93;50.74;;
59284;Laerm;45056;47.602;9.886;2022-07-17T02:58:16;38.99;33.97;48.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:00:44;44.07;32.93;59.08;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:03:14;43.02;34.31;58.82;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:05:42;38.63;32.35;57.32;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:08:10;41.93;33.44;58.83;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:10:38;40.87;32.35;50.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:13:06;39.48;32.35;49.19;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:15:34;41.01;31.68;57.84;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:18:02;37.56;30.89;49.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:20:32;39.10;34.31;60.27;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:23:00;40.25;30.89;49.97;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:25:28;40.62;34.31;52.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:27:57;40.26;32.93;54.36;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:30:25;41.50;33.44;59.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:32:53;40.73;33.44;57.72;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:35:21;42.07;32.93;54.01;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:37:50;38.92;33.90;54.12;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:40:18;43.98;34.69;57.82;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:42:46;39.18;34.31;46.52;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:45:14;46.24;35.04;60.26;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:47:42;42.40;34.69;61.19;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:50:10;43.65;34.69;62.15;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:52:38;47.89;35.04;63.19;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:55:08;46.24;35.36;60.60;;
59284;Laerm;45056;47.602;9.886;2022-07-17T03:57:37;45.94;34.31;61.33;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:00:06;46.13;32.93;61.93;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:02:35;50.61;34.31;65.72;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:05:05;61.75;34.69;71.91;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:07:36;40.74;35.04;57.66;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:10:08;45.93;35.66;58.26;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:12:37;45.39;37.88;60.27;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:15:07;45.91;33.44;60.04;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:17:36;43.62;35.66;54.30;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:20:05;45.16;35.66;59.59;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:22:33;44.35;38.87;52.95;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:25:01;41.92;35.66;54.99;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:27:31;41.47;35.04;53.08;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:29:59;47.41;37.12;59.35;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:32:27;52.33;40.43;61.83;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:34:55;44.15;38.21;61.11;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:37:23;44.80;37.52;58.43;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:39:51;44.60;39.46;55.31;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:42:19;43.46;39.34;54.09;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:44:48;44.68;40.33;57.48;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:47:16;46.45;40.43;59.95;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:49:44;47.73;40.98;59.65;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:52:12;44.79;40.62;59.65;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:54:41;46.27;40.98;57.08;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:57:08;47.21;40.98;57.47;;
59284;Laerm;45056;47.602;9.886;2022-07-17T04:59:36;46.21;40.33;56.38;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:02:06;50.34;38.81;61.67;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:04:34;47.61;41.22;65.12;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:07:02;49.78;42.98;68.80;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:09:30;47.55;42.88;67.53;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:11:58;47.84;42.98;58.59;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:14:26;48.60;42.71;59.64;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:16:54;53.71;43.14;64.83;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:19:24;48.42;43.63;57.92;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:21:52;49.82;43.34;62.90;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:24:20;51.68;43.90;66.82;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:26:49;50.22;43.68;65.18;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:29:17;48.13;42.65;57.99;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:31:45;52.22;43.24;66.33;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:34:13;49.51;39.34;62.34;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:36:42;44.56;37.32;55.63;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:39:10;44.17;37.70;59.97;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:41:38;53.43;40.03;62.36;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:44:06;50.32;44.07;58.78;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:46:35;52.68;45.14;63.30;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:49:03;49.16;43.90;59.14;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:51:30;48.48;44.20;57.21;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:54:00;54.66;44.23;67.01;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:56:28;50.85;37.32;60.87;;
59284;Laerm;45056;47.602;9.886;2022-07-17T05:58:56;46.12;37.52;61.79;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:01:24;51.31;43.49;61.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:03:52;50.38;42.59;62.07;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:06:20;45.56;37.52;56.41;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:08:48;52.92;38.37;71.85;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:11:18;46.90;38.95;63.07;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:13:46;45.53;37.12;62.03;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:16:14;52.16;38.05;68.25;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:18:42;46.96;38.21;61.15;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:21:10;43.83;37.70;59.44;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:23:38;48.79;36.91;63.12;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:26:06;47.92;39.34;64.80;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:28:35;47.58;36.91;59.12;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:31:03;48.39;38.02;62.48;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:33:31;50.05;39.58;64.21;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:35:59;43.95;38.47;56.38;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:38:27;47.08;39.81;58.09;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:40:55;47.89;37.88;61.72;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:43:23;49.66;38.52;64.94;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:45:52;48.79;38.21;62.90;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:48:22;45.89;37.88;57.36;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:50:50;48.03;40.33;61.54;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:53:18;45.15;38.81;60.60;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:55:47;45.51;38.37;58.80;;
59284;Laerm;45056;47.602;9.886;2022-07-17T06:58:15;50.26;41.06;70.19;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:00:43;50.09;38.67;60.26;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:03:13;47.13;40.03;59.84;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:05:41;47.16;38.52;59.19;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:08:09;48.48;39.21;62.60;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:10:37;46.64;35.66;61.32;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:13:05;46.28;38.81;58.74;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:15:33;52.35;38.52;69.82;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:18:01;54.69;39.58;71.03;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:20:30;49.12;38.95;60.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:22:59;48.63;38.52;58.97;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:25:27;47.70;38.21;61.39;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:27:55;45.99;38.67;57.87;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:30:23;48.51;40.03;62.98;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:32:51;49.53;37.70;66.46;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:35:19;49.00;41.38;61.85;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:37:48;49.39;38.05;62.68;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:40:16;46.79;38.67;60.33;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:42:44;51.25;38.95;67.97;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:45:12;47.34;38.81;58.20;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:47:42;57.28;42.35;66.00;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:50:11;56.97;38.95;67.33;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:52:40;46.75;38.95;58.11;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:55:12;58.03;40.43;69.59;;
59284;Laerm;45056;47.602;9.886;2022-07-17T07:57:40;66.37;58.97;72.15;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:00:11;59.41;40.03;70.93;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:02:40;48.96;41.06;59.03;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:05:08;54.13;39.81;71.39;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:07:36;48.49;39.92;64.35;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:10:05;47.08;40.23;56.96;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:12:34;54.45;40.43;71.67;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:15:03;49.93;40.80;65.73;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:17:31;47.85;40.13;59.95;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:19:59;47.59;40.53;59.98;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:22:28;50.63;39.21;71.60;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:24:56;48.57;39.70;61.68;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:27:24;51.22;39.92;65.91;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:29:53;49.70;39.81;65.11;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:32:21;48.64;40.33;60.31;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:34:49;54.16;40.80;72.49;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:37:17;51.61;39.58;72.73;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:39:45;50.46;38.95;64.71;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:42:13;55.51;41.46;67.14;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:44:43;52.34;40.71;66.15;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:47:14;48.74;39.70;62.92;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:49:45;49.14;38.67;63.12;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:52:15;51.15;40.62;66.69;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:54:44;48.19;38.47;58.79;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:57:12;49.01;41.30;59.49;;
59284;Laerm;45056;47.602;9.886;2022-07-17T08:59:40;50.57;42.29;62.72;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:02:08;53.01;41.55;65.61;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:04:39;51.10;43.09;62.03;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:07:07;49.80;42.16;63.27;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:09:35;48.32;40.03;62.30;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:12:04;54.68;40.03;72.87;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:14:39;47.79;40.62;59.64;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:17:10;50.41;42.93;60.20;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:19:43;48.22;40.89;61.74;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:22:14;48.47;40.62;62.14;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:24:46;47.11;40.53;68.99;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:27:29;51.06;41.06;62.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:30:02;48.58;40.23;62.60;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:32:34;47.32;41.38;58.56;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:35:07;47.88;40.03;60.84;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:37:38;48.44;41.06;64.87;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:40:11;48.55;40.03;63.18;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:42:59;50.92;39.08;69.73;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:45:27;50.28;41.14;62.67;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:47:57;47.69;40.43;59.39;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:50:28;48.27;41.46;61.24;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:52:57;50.88;40.80;65.81;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:55:29;52.59;41.22;69.01;;
59284;Laerm;45056;47.602;9.886;2022-07-17T09:58:01;51.78;41.55;68.33;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:00:30;51.73;43.04;63.57;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:03:00;55.79;43.29;69.30;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:05:29;62.31;42.35;72.08;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:07:58;48.24;39.34;62.90;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:10:27;46.17;39.08;59.38;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:12:56;53.55;40.62;69.56;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:15:27;47.74;39.46;60.88;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:18:05;50.37;40.33;63.28;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:20:35;47.88;40.45;65.66;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:23:13;48.11;40.13;66.00;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:25:41;46.59;40.23;62.69;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:28:10;50.36;41.46;62.14;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:30:42;48.40;39.46;61.50;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:33:17;47.76;40.23;59.24;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:35:48;53.13;40.62;71.47;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:38:17;48.20;40.03;62.23;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:40:45;46.26;40.13;58.45;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:43:13;51.25;41.38;66.84;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:45:44;48.62;40.13;63.96;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:48:15;50.18;40.62;68.48;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:50:50;51.52;39.34;83.53;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:53:21;52.04;40.03;67.28;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:55:52;47.84;40.13;62.90;;
59284;Laerm;45056;47.602;9.886;2022-07-17T10:58:25;48.53;42.03;61.66;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:01:02;50.62;41.46;63.02;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:03:37;49.28;40.13;62.80;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:06:10;47.60;40.33;62.12;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:08:46;51.85;39.70;68.59;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:11:17;48.50;40.62;61.24;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:13:45;46.51;40.43;57.93;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:16:25;50.49;40.71;65.80;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:18:54;49.94;40.53;62.70;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:21:23;46.83;39.92;57.56;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:23:54;46.62;39.21;57.54;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:26:23;46.28;39.34;57.23;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:28:52;46.02;40.23;56.14;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:31:23;47.75;40.80;62.61;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:33:54;51.69;40.62;65.81;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:36:27;51.33;42.09;66.39;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:39:00;48.40;40.13;69.36;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:41:35;48.01;39.46;60.53;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:44:06;51.01;38.95;71.91;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:46:38;46.84;40.62;58.86;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:49:07;50.92;41.82;67.14;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:51:40;49.83;40.98;65.39;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:54:12;48.27;40.89;58.54;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:56:42;47.92;40.23;65.37;;
59284;Laerm;45056;47.602;9.886;2022-07-17T11:59:11;47.41;40.71;61.26;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:01:42;49.68;39.21;62.15;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:04:14;46.59;39.58;57.88;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:06:45;49.08;41.81;59.14;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:09:13;51.06;41.22;65.24;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:11:47;47.64;41.53;58.13;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:14:16;48.04;41.06;65.39;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:16:46;52.04;42.16;66.38;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:19:17;52.51;41.30;68.41;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:21:52;50.00;40.03;63.95;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:24:26;47.69;40.23;57.54;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:26:57;47.28;40.80;60.21;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:29:26;52.95;40.33;72.43;;
59284;Laerm;45056;47.602;9.886;2022-07-17T12:32:04;49.69;40.53;63.31;;
