sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-07-17T00:01:23;2.51;2.51;2.51;2.37;18.93;18.93;18.92;18.81;15.93;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T00:03:52;2.53;2.53;2.53;2.39;19.08;19.08;19.07;18.96;16.05;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:06:20;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.14;17.06;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T00:08:49;2.60;2.60;2.60;2.46;19.63;19.63;19.63;19.50;16.52;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T00:11:18;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.19;16.25;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:13:49;2.65;2.65;2.65;2.51;20.02;20.02;20.01;19.89;16.84;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:16:18;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.54;18.24;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:18:47;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.77;17.59;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:21:16;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.88;18.53;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T00:23:45;2.81;2.81;2.81;2.65;21.20;21.19;21.19;21.06;17.83;0.52
40102;SPS30;25814;48.550;9.108;2022-07-17T00:26:14;2.91;2.91;2.91;2.75;21.99;21.98;21.98;21.84;18.50;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T00:28:42;2.93;2.93;2.93;2.77;22.12;22.11;22.11;21.97;18.61;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T00:31:14;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.70;20.07;0.52
40102;SPS30;25814;48.550;9.108;2022-07-17T00:33:42;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.67;19.20;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T00:36:11;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.35;18.93;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:38:40;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.02;19.49;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T00:41:09;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.47;18.18;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T00:43:37;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.13;17.90;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:46:06;2.64;2.64;2.64;2.50;19.94;19.94;19.93;19.81;16.78;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:48:37;2.86;2.86;2.86;2.71;21.62;21.61;21.61;21.48;18.19;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T00:51:06;2.93;2.93;2.93;2.77;22.12;22.12;22.11;21.98;18.61;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T00:53:36;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.07;17.84;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T00:56:06;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.28;18.02;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T00:58:35;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.61;18.30;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:01:06;2.98;2.98;2.98;2.82;22.53;22.52;22.52;22.38;18.95;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:03:34;3.05;3.05;3.05;2.88;23.03;23.02;23.02;22.87;19.37;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:06:06;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.19;17.10;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:08:36;2.71;2.71;2.71;2.56;20.47;20.47;20.46;20.33;17.22;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:11:05;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.77;18.43;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T01:13:36;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.30;18.03;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T01:16:06;2.89;2.89;2.89;2.73;21.79;21.79;21.78;21.65;18.33;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T01:18:38;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.00;17.79;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T01:21:11;2.72;2.72;2.72;2.57;20.53;20.53;20.52;20.40;17.27;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T01:23:40;2.84;2.84;2.84;2.69;21.44;21.44;21.43;21.30;18.04;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T01:26:09;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.86;18.51;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T01:28:37;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.09;18.71;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T01:31:06;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.86;18.51;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:33:35;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.07;19.54;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:36:04;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.09;19.56;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:38:35;2.93;2.93;2.93;2.77;22.11;22.11;22.10;21.96;18.60;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:41:04;2.97;2.97;2.97;2.81;22.45;22.44;22.44;22.30;18.88;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T01:43:33;3.04;3.04;3.04;2.88;22.96;22.95;22.95;22.81;19.31;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T01:46:02;2.88;2.88;2.88;2.72;21.74;21.73;21.73;21.59;18.29;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T01:48:30;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.13;19.59;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T01:50:59;2.99;2.99;2.99;2.83;22.56;22.56;22.55;22.41;18.98;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T01:53:28;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.61;19.15;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:55:59;3.16;3.16;3.16;2.99;23.83;23.83;23.82;23.68;20.05;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T01:58:28;3.05;3.05;3.05;2.88;23.00;23.00;22.99;22.85;19.35;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T02:00:57;3.07;3.07;3.07;2.91;23.21;23.21;23.20;23.06;19.53;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T02:03:26;3.36;3.36;3.36;3.18;25.38;25.37;25.37;25.21;21.35;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T02:05:55;3.37;3.37;3.37;3.19;25.45;25.45;25.44;25.28;21.41;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T02:08:23;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.80;21.85;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T02:10:52;3.12;3.12;3.12;2.95;23.54;23.53;23.53;23.38;19.80;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T02:13:23;3.03;3.03;3.03;2.86;22.85;22.84;22.83;22.69;19.22;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T02:15:52;3.22;3.22;3.22;3.05;24.35;24.34;24.33;24.19;20.48;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T02:18:21;3.28;3.28;3.28;3.10;24.75;24.74;24.74;24.59;20.82;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T02:20:49;3.06;3.06;3.06;2.90;23.14;23.14;23.13;22.99;19.47;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T02:23:18;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.16;20.46;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T02:25:47;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.45;20.70;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T02:28:16;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.50;18.21;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T02:30:47;3.18;3.18;3.18;3.01;24.04;24.04;24.03;23.88;20.22;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T02:33:16;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.08;18.70;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T02:35:44;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.17;19.62;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T02:38:13;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.01;21.18;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T02:40:42;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.22;22.21;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T02:43:11;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.19;19.64;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T02:45:40;2.95;2.95;2.95;2.79;22.24;22.24;22.23;22.09;18.71;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T02:48:11;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.02;20.35;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T02:50:39;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.11;17.88;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T02:53:08;3.41;3.41;3.41;3.22;25.75;25.75;25.74;25.58;21.66;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T02:55:37;3.32;3.32;3.32;3.14;25.07;25.06;25.05;24.90;21.09;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T02:58:06;3.11;3.11;3.11;2.94;23.48;23.47;23.47;23.32;19.75;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T03:00:35;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.63;20.01;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T03:03:04;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.30;21.43;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T03:05:36;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.83;21.03;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T03:08:04;3.01;3.01;3.01;2.84;22.71;22.70;22.70;22.56;19.10;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T03:10:33;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.21;21.35;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T03:13:02;3.26;3.26;3.26;3.08;24.60;24.60;24.59;24.44;20.70;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T03:15:30;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.70;20.08;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T03:17:59;3.00;3.00;3.00;2.83;22.63;22.63;22.62;22.48;19.04;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T03:20:28;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.88;21.07;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T03:23:00;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.46;20.71;0.52
40102;SPS30;25814;48.550;9.108;2022-07-17T03:25:28;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.83;20.18;0.52
40102;SPS30;25814;48.550;9.108;2022-07-17T03:27:57;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.80;19.31;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T03:30:26;3.08;3.08;3.08;2.91;23.23;23.23;23.22;23.08;19.55;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T03:32:55;3.37;3.37;3.37;3.19;25.48;25.47;25.46;25.31;21.43;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T03:35:23;3.29;3.29;3.29;3.11;24.81;24.80;24.80;24.64;20.87;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T03:37:52;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.73;21.79;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T03:40:23;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.20;22.19;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T03:42:52;3.32;3.32;3.32;3.14;25.08;25.07;25.07;24.91;21.10;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T03:45:21;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.55;20.79;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T03:47:49;3.24;3.24;3.24;3.07;24.50;24.50;24.49;24.34;20.61;0.52
40102;SPS30;25814;48.550;9.108;2022-07-17T03:50:18;3.25;3.25;3.25;3.07;24.53;24.52;24.52;24.37;20.63;0.52
40102;SPS30;25814;48.550;9.108;2022-07-17T03:52:47;3.43;3.43;3.43;3.24;25.90;25.90;25.89;25.73;21.79;0.53
40102;SPS30;25814;48.550;9.108;2022-07-17T03:55:16;3.30;3.30;3.30;3.12;24.95;24.94;24.94;24.78;20.99;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T03:57:47;3.52;3.52;3.52;3.33;26.59;26.59;26.58;26.42;22.37;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:00:16;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.43;20.69;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T04:02:45;3.46;3.46;3.46;3.28;26.16;26.16;26.15;25.99;22.01;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T04:05:14;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.64;21.71;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T04:07:43;3.36;3.36;3.36;3.18;25.36;25.35;25.35;25.19;21.33;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:10:13;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.52;21.61;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:12:43;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.20;21.35;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:15:15;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.23;20.52;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T04:18:04;3.24;3.24;3.24;3.06;24.44;24.43;24.43;24.28;20.56;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T04:20:33;3.28;3.28;3.28;3.10;24.78;24.77;24.77;24.61;20.85;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:23:01;3.37;3.37;3.37;3.19;25.44;25.43;25.42;25.27;21.40;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:25:30;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.21;22.20;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T04:28:02;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.87;19.36;0.45
40102;SPS30;25814;48.550;9.108;2022-07-17T04:30:31;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.68;21.75;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T04:33:00;3.41;3.41;3.41;3.22;25.75;25.74;25.74;25.58;21.66;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T04:35:29;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.51;22.45;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T04:37:59;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.04;22.06;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T04:40:27;3.16;3.16;3.16;2.99;23.87;23.86;23.86;23.71;20.08;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T04:42:57;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.75;21.81;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T04:45:28;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.82;21.87;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:47:57;3.32;3.32;3.32;3.14;25.06;25.05;25.04;24.89;21.08;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:50:26;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.77;20.98;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T04:52:55;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.46;19.87;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T04:55:25;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.53;20.77;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T04:57:54;3.55;3.55;3.55;3.36;26.81;26.81;26.80;26.64;22.56;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T05:00:23;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.36;22.32;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T05:02:55;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.29;23.95;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:05:24;3.69;3.69;3.69;3.49;27.88;27.87;27.87;27.69;23.45;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:07:52;3.25;3.25;3.25;3.08;24.55;24.55;24.54;24.39;20.66;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:10:21;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.13;19.59;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:12:50;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.27;23.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:15:19;3.46;3.46;3.46;3.28;26.16;26.15;26.14;25.98;22.00;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:17:48;3.47;3.47;3.47;3.28;26.19;26.18;26.17;26.01;22.03;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:20:19;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.72;21.78;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:22:48;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.26;23.09;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:25:17;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.80;26.08;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:27:45;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.90;26.17;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:30:14;3.92;3.92;3.92;3.70;29.58;29.58;29.57;29.39;24.89;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:32:43;3.67;3.67;3.67;3.47;27.72;27.72;27.71;27.54;23.33;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:35:12;3.74;3.74;3.74;3.53;28.21;28.21;28.20;28.03;23.73;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:37:43;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.09;22.09;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:40:12;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.89;21.08;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T05:42:41;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.88;22.76;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:45:10;3.46;3.46;3.46;3.27;26.15;26.14;26.13;25.97;22.00;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T05:47:38;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.55;21.64;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:50:07;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.70;22.61;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:52:36;3.59;3.59;3.59;3.40;27.14;27.13;27.13;26.96;22.83;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T05:55:08;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.58;22.51;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T05:57:37;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.52;20.77;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T06:00:06;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.83;21.88;0.52
40102;SPS30;25814;48.550;9.108;2022-07-17T06:02:37;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.14;22.13;0.54
40102;SPS30;25814;48.550;9.108;2022-07-17T06:05:06;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.04;22.90;0.51
40102;SPS30;25814;48.550;9.108;2022-07-17T06:07:36;3.44;3.44;3.44;3.25;25.98;25.97;25.96;25.81;21.85;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T06:10:09;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.60;21.68;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T06:12:38;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.61;20.84;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T06:15:07;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.27;23.94;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T06:17:37;3.42;3.42;3.42;3.23;25.82;25.81;25.80;25.65;21.72;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T06:20:06;3.58;3.58;3.58;3.39;27.06;27.05;27.04;26.88;22.76;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T06:22:37;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.02;23.73;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T06:25:09;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.52;23.31;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T06:27:39;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.39;23.20;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T06:30:10;3.63;3.63;3.63;3.44;27.45;27.44;27.43;27.26;23.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T06:32:42;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.42;23.22;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T06:35:11;3.64;3.64;3.64;3.44;27.47;27.47;27.46;27.29;23.11;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T06:37:40;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.52;23.31;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T06:40:11;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.69;23.45;0.46
40102;SPS30;25814;48.550;9.108;2022-07-17T06:42:40;3.73;3.73;3.73;3.53;28.17;28.16;28.15;27.98;23.70;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T06:45:11;3.66;3.66;3.66;3.46;27.65;27.65;27.64;27.47;23.26;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T06:47:40;3.46;3.46;3.46;3.27;26.10;26.10;26.09;25.93;21.96;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T06:50:09;3.48;3.48;3.48;3.29;26.26;26.26;26.25;26.09;22.10;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T06:52:37;3.39;3.39;3.39;3.20;25.58;25.58;25.57;25.41;21.52;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T06:55:06;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.05;22.91;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T06:57:39;3.56;3.56;3.56;3.37;26.92;26.91;26.90;26.74;22.64;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T07:00:08;3.31;3.31;3.31;3.13;25.03;25.02;25.02;24.86;21.06;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T07:02:38;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.68;21.75;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T07:05:07;3.23;3.23;3.23;3.06;24.39;24.39;24.38;24.23;20.52;0.52
40102;SPS30;25814;48.550;9.108;2022-07-17T07:07:36;3.22;3.22;3.22;3.05;24.32;24.32;24.31;24.16;20.46;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T07:10:06;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.95;20.29;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T07:12:39;2.99;2.99;2.99;2.82;22.56;22.55;22.55;22.41;18.98;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T07:15:08;3.17;3.17;3.17;3.00;23.96;23.95;23.95;23.80;20.16;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T07:17:39;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.13;18.74;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T07:20:09;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.49;16.51;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T07:22:40;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.38;17.26;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T07:25:09;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.73;16.71;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T07:27:40;2.88;2.88;2.88;2.72;21.75;21.75;21.74;21.61;18.30;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T07:30:09;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.13;17.04;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T07:32:39;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.83;16.79;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T07:35:08;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.46;17.33;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T07:37:38;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.76;17.58;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T07:40:08;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.59;16.59;0.50
40102;SPS30;25814;48.550;9.108;2022-07-17T07:42:41;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.64;15.79;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T07:45:10;2.40;2.40;2.40;2.27;18.13;18.13;18.12;18.01;15.25;0.47
40102;SPS30;25814;48.550;9.108;2022-07-17T07:47:42;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.67;17.51;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T07:50:13;2.52;2.52;2.52;2.38;19.00;18.99;18.99;18.87;15.98;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T07:52:43;2.63;2.63;2.63;2.49;19.89;19.89;19.88;19.76;16.73;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T07:55:12;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.72;16.70;0.48
40102;SPS30;25814;48.550;9.108;2022-07-17T07:57:44;7.12;7.12;7.12;6.73;53.74;53.74;53.72;53.39;45.22;0.49
40102;SPS30;25814;48.550;9.108;2022-07-17T08:00:13;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.22;20.51;0.48
