sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45686;SDS011;31399;51.176;7.776;2022-07-17T00:00:32;2.42;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:02:59;2.78;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:05:25;3.85;;;0.68;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:07:52;2.50;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:10:18;0.80;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:12:45;1.77;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:15:12;2.55;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:17:38;2.70;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:20:05;1.75;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:22:33;4.80;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:25:00;2.60;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:27:27;6.57;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:29:53;3.55;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:32:20;1.45;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:34:46;1.73;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:37:14;2.78;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:39:40;1.88;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:42:11;3.53;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:44:42;2.85;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:49:39;2.33;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:52:07;1.75;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:54:34;2.72;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:57:03;1.10;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T00:59:32;3.75;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:02:03;1.48;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:04:33;5.00;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:07:00;3.88;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:09:29;2.13;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:11:56;5.93;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:14:23;2.45;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:16:51;2.72;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:19:19;4.13;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:21:48;1.33;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:24:16;3.10;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:26:43;2.88;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:29:11;4.68;;;0.77;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:31:39;2.17;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:34:07;7.10;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:36:35;1.48;;;0.25;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:39:02;4.00;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:41:30;5.53;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:43:56;4.65;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:46:23;3.53;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:48:50;8.35;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:51:17;5.53;;;0.73;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:53:43;3.05;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:56:10;6.95;;;0.82;;
45686;SDS011;31399;51.176;7.776;2022-07-17T01:58:36;2.88;;;0.82;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:01:04;1.52;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:03:30;1.45;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:05:57;3.47;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:08:23;2.67;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:10:50;5.07;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:13:17;1.98;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:15:43;1.25;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:18:10;3.78;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:20:38;4.15;;;0.77;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:23:04;1.50;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:25:31;2.55;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:27:57;1.88;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:30:24;3.92;;;0.35;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:32:51;0.80;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:35:17;2.13;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:37:44;1.75;;;0.98;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:40:12;2.45;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:42:39;4.30;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:45:06;3.92;;;0.77;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:47:34;1.77;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:50:03;1.20;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:52:30;1.98;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:54:57;2.40;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:57:23;1.15;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T02:59:50;3.60;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:02:16;1.65;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:04:44;1.55;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:07:11;2.60;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:09:37;2.70;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:12:05;1.80;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:14:32;1.35;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:16:59;3.53;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:19:25;4.00;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:21:52;2.58;;;0.93;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:24:18;2.88;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:26:45;5.05;;;0.68;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:29:12;1.58;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:31:38;4.05;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:34:05;2.10;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:36:31;3.05;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:38:58;1.70;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:41:24;4.07;;;0.82;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:43:52;5.15;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:46:19;3.13;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:48:46;4.53;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:51:12;4.63;;;0.95;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:53:39;1.45;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:56:05;1.42;;;0.68;;
45686;SDS011;31399;51.176;7.776;2022-07-17T03:58:32;4.43;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:00:59;3.53;;;1.02;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:03:26;2.08;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:05:53;1.35;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:08:19;1.88;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:10:46;3.05;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:13:12;1.48;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:15:39;2.17;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:18:15;3.33;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:20:43;2.85;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:23:10;3.53;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:25:37;1.55;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:28:04;3.75;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:30:31;1.55;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:32:57;3.28;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:35:24;1.33;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:37:50;3.85;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:40:17;3.55;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:42:44;4.07;;;0.73;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:45:11;2.67;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:47:37;2.75;;;0.85;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:50:04;3.47;;;0.82;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:52:31;7.40;;;1.02;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:54:58;3.97;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:57:24;1.38;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T04:59:51;4.80;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:02:18;1.48;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:04:44;5.65;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:07:13;1.67;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:09:40;3.97;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:12:07;2.65;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:14:34;2.50;;;0.90;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:17:01;3.60;;;0.88;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:19:28;2.65;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:21:55;2.67;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:24:21;2.15;;;0.77;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:26:48;2.40;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:29:14;2.10;;;0.90;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:31:41;1.75;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:34:07;2.55;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:36:34;1.95;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:39:01;3.97;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:41:27;4.82;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:43:55;4.82;;;0.75;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:46:22;5.28;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:48:48;2.85;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:51:15;3.63;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:53:48;5.15;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:56:14;1.23;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T05:58:41;3.55;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:01:07;2.30;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:03:34;1.83;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:06:01;1.48;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:08:27;1.80;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:10:54;1.90;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:13:20;2.45;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:15:47;3.58;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:18:14;1.63;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:20:41;2.35;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:23:08;1.55;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:25:34;1.25;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:28:01;2.33;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:30:27;3.30;;;0.55;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:32:54;3.90;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:35:21;3.03;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:37:47;1.33;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:40:14;4.00;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:42:40;2.22;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:45:07;2.90;;;0.73;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:47:34;2.13;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:50:03;3.97;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:52:30;2.83;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:54:57;2.80;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:57:24;3.65;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-07-17T06:59:51;4.97;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:02:17;2.22;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:04:44;3.10;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:07:10;2.28;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:09:37;2.22;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:12:04;3.97;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:14:31;4.53;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:16:57;2.58;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:19:24;1.55;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:21:50;2.17;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:24:17;3.50;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:26:45;0.82;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:29:11;5.28;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:31:42;4.03;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:34:09;1.25;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:36:36;3.38;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:39:03;4.45;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:41:29;2.25;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:43:56;5.43;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:46:23;2.13;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:48:49;6.18;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:51:17;6.32;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:54:03;3.28;;;0.73;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:56:30;0.90;;;0.22;;
45686;SDS011;31399;51.176;7.776;2022-07-17T07:58:58;6.28;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:01:24;4.82;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:03:52;4.53;;;1.10;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:06:18;5.15;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:08:45;2.78;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:11:11;2.00;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:13:38;3.08;;;0.35;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:16:05;2.75;;;0.68;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:18:32;1.60;;;0.73;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:21:00;0.98;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:23:26;3.65;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:25:53;0.98;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:28:20;6.38;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:30:47;9.30;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:33:13;2.58;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:35:41;5.43;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:38:08;1.67;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:40:36;2.47;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:43:04;5.07;;;0.75;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:45:31;3.22;;;0.68;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:47:59;1.95;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:50:34;2.28;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:53:01;4.95;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:55:28;4.55;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T08:57:55;3.33;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:00:22;0.95;;;0.25;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:02:55;1.45;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:05:35;3.78;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:08:03;2.15;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:10:36;1.98;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:15:51;2.95;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:18:44;2.45;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:21:23;3.22;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:23:57;0.82;;;0.25;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:26:34;2.85;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:29:01;7.70;;;1.05;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:31:29;2.95;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:33:57;2.75;;;0.35;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:36:24;1.95;;;0.32;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:38:53;4.18;;;1.08;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:41:22;2.22;;;0.25;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:43:54;1.85;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:46:24;2.67;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:48:54;1.67;;;0.28;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:51:25;7.35;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:53:54;3.83;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:56:25;1.77;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T09:58:54;2.17;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:01:23;1.77;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:03:50;3.78;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:06:20;1.85;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:08:48;0.82;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:11:15;1.50;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:13:43;2.03;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:16:12;3.13;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:18:43;1.58;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:21:11;1.45;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:23:41;4.40;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:26:11;1.05;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:28:45;1.08;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:31:24;2.05;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:34:03;2.00;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:39:11;0.90;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:41:39;3.53;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:44:06;2.00;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:46:33;1.13;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:49:00;0.60;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:53:58;0.75;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:56:25;2.10;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T10:58:52;2.03;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:01:27;2.38;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:03:55;4.97;;;0.73;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:08:59;2.10;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:16:49;1.95;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:19:27;1.42;;;0.45;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:21:57;2.25;;;0.85;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:24:38;0.82;;;0.38;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:27:07;1.38;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:29:36;1.95;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:32:03;1.88;;;0.47;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:34:30;1.55;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:37:01;2.50;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:39:48;2.90;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:42:17;1.38;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:44:45;0.90;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:47:19;2.58;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:49:47;1.27;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:52:14;4.03;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:54:46;1.38;;;0.30;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:57:13;2.75;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T11:59:41;1.88;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:02:08;3.15;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:04:50;1.65;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:07:19;3.38;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:09:47;2.47;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:14:53;3.85;;;0.90;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:17:21;2.73;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:19:49;2.20;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:22:16;2.40;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:24:44;1.48;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:27:14;1.52;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:29:42;1.17;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:32:16;1.45;;;0.75;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:34:45;2.30;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:39:44;1.63;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:42:11;2.40;;;0.43;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:44:38;1.45;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:47:04;2.00;;;0.65;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:49:31;0.93;;;0.63;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:51:58;1.30;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:54:25;4.80;;;0.98;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:56:51;2.78;;;0.52;;
45686;SDS011;31399;51.176;7.776;2022-07-17T12:59:18;1.30;;;0.90;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:01:45;1.90;;;0.80;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:04:13;1.58;;;0.60;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:06:41;2.55;;;0.85;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:09:07;1.50;;;0.50;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:11:34;2.90;;;0.90;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:14:00;1.73;;;0.70;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:16:28;1.23;;;0.57;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:18:55;0.98;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:21:22;1.10;;;0.40;;
45686;SDS011;31399;51.176;7.776;2022-07-17T13:23:50;0.93;;;0.40;;
