sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:01:49;43.92;36.87;55.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:04:15;41.45;36.61;49.56;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:06:41;41.36;36.76;50.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:09:07;43.12;37.16;53.56;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:11:33;44.15;36.68;71.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:13:59;40.95;36.67;54.74;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:16:25;40.94;36.28;53.34;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:18:51;43.13;36.46;53.91;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:21:17;42.19;35.99;51.92;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:23:43;41.26;36.01;50.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:26:09;40.75;36.53;47.34;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:28:36;43.19;37.02;49.75;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:31:01;44.64;37.29;55.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:33:28;42.26;36.46;51.33;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:35:54;42.62;37.33;59.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:38:20;42.16;36.61;50.33;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:40:45;42.44;35.99;50.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:43:11;42.29;36.44;52.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:45:37;44.60;37.69;55.64;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:48:07;41.29;36.65;49.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:50:41;41.71;36.24;49.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:53:08;41.69;35.91;50.66;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:55:34;41.86;36.17;50.40;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T00:58:03;42.04;36.64;49.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:00:29;45.99;37.99;71.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:02:56;40.90;35.63;52.74;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:05:23;42.64;36.38;52.16;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:07:50;42.07;37.01;51.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:10:18;41.69;36.40;52.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:12:45;45.63;38.91;57.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:15:14;46.67;38.10;70.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:17:42;43.59;36.42;56.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:20:10;42.23;37.39;53.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:22:44;43.88;36.36;55.84;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:25:11;41.54;36.70;51.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:27:38;42.75;36.64;56.33;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:30:05;46.25;36.29;62.48;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:32:37;45.12;37.83;68.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:35:04;41.21;36.53;51.92;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:37:31;40.98;36.72;52.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:39:57;41.81;37.36;51.75;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:42:26;40.99;37.15;49.73;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:44:53;41.56;37.15;50.81;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:47:20;47.51;36.86;64.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:49:53;42.75;36.97;55.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:52:21;42.80;35.76;51.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:54:47;42.44;37.19;49.87;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:57:14;41.91;36.64;50.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T01:59:41;41.03;36.12;49.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:02:08;42.22;36.74;54.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:04:36;41.15;35.76;50.64;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:07:03;42.10;37.57;50.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:09:30;43.47;37.74;56.14;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:11:57;44.99;37.29;68.10;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:14:24;40.79;35.61;51.57;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:16:51;41.96;36.56;50.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:19:17;41.88;36.99;51.28;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:21:43;43.75;37.16;49.39;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:24:10;41.83;37.48;49.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:26:36;41.70;35.58;49.59;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:29:02;41.87;36.85;52.44;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:31:28;41.11;36.56;50.27;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:33:54;43.16;37.31;54.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:36:20;42.66;36.58;53.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:38:46;41.24;36.21;51.05;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:41:12;50.80;36.61;69.21;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:43:38;40.48;36.10;50.91;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:46:04;41.37;36.92;50.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:48:30;44.76;37.27;70.89;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:50:57;40.71;36.19;48.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:53:23;43.11;36.28;53.28;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:55:49;42.08;36.18;52.88;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T02:58:15;41.96;36.14;53.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:00:41;43.00;36.84;53.79;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:03:08;42.81;36.23;52.25;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:05:34;45.21;36.60;56.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:08:00;42.97;36.81;51.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:10:26;42.50;36.63;51.84;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:12:52;41.43;35.96;53.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:15:18;43.66;35.11;55.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:17:44;42.18;37.14;52.29;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:20:10;43.59;36.83;53.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:22:37;42.46;36.61;51.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:25:03;40.82;35.97;49.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:27:29;44.51;37.02;56.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:29:55;43.57;37.19;52.84;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:32:21;43.57;36.70;63.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:34:47;42.85;36.99;62.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:37:13;44.68;36.76;56.91;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:39:39;44.13;36.71;58.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:42:05;43.65;36.11;59.14;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:44:31;45.60;37.26;57.59;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:46:57;42.13;35.98;54.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:49:23;43.14;36.77;56.11;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:51:50;41.99;36.52;51.47;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:54:16;42.90;36.47;52.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:56:42;44.40;36.26;53.48;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T03:59:08;44.70;37.09;56.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:01:34;44.42;36.95;56.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:04:01;42.57;36.88;53.73;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:06:27;43.35;37.34;56.88;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:08:53;45.71;38.25;59.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:11:19;43.90;36.69;54.09;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:13:47;43.61;37.26;54.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:16:13;45.51;37.91;61.08;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:18:39;43.46;38.17;53.05;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:21:09;43.47;36.83;54.97;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:23:35;43.08;36.86;58.10;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:26:03;43.59;36.97;53.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:28:30;43.19;36.87;55.11;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:30:56;44.94;36.69;56.81;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:33:21;43.05;36.88;50.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:35:48;43.56;36.60;52.67;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:38:14;45.68;37.49;71.72;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:40:41;43.82;38.05;53.12;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:43:07;44.58;38.12;54.07;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:45:33;43.75;38.06;54.17;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:48:00;45.69;38.17;55.10;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:50:26;45.06;37.83;56.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:52:52;47.52;38.89;71.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:55:19;43.69;37.88;57.35;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T04:57:45;43.33;38.17;51.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:00:12;44.13;38.44;58.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:02:38;47.72;38.11;58.75;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:05:05;45.11;38.47;53.25;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:07:31;44.74;37.23;58.14;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:09:57;45.34;38.20;61.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:12:23;48.43;37.48;61.84;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:14:49;44.17;37.42;56.72;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:17:15;45.88;37.83;57.96;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:19:41;44.77;37.62;62.06;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:22:07;44.01;37.18;54.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:24:33;44.27;37.27;55.14;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:27:00;50.67;38.65;67.74;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:29:27;49.33;37.64;65.05;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:31:53;45.86;38.51;56.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:34:19;44.01;37.38;54.59;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:36:45;43.24;37.70;50.81;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:39:12;45.20;37.63;60.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:41:38;47.05;38.21;59.43;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:44:04;46.21;41.00;58.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:46:31;45.36;38.56;57.06;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:48:57;45.35;38.14;59.13;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:51:23;50.73;37.74;70.63;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:53:49;43.70;38.38;53.65;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:56:15;45.63;38.53;61.87;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T05:58:41;43.09;38.44;50.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:01:07;44.65;38.16;55.52;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:03:33;44.28;36.81;55.30;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:05:59;44.29;37.69;51.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:08:25;44.57;39.20;52.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:10:51;44.58;38.47;54.74;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:13:17;46.56;38.43;61.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:15:43;48.57;39.08;69.90;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:18:09;45.56;39.49;52.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:20:35;43.54;38.98;52.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:23:01;45.45;37.37;54.24;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:25:27;46.20;39.61;58.73;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:27:53;43.38;38.14;53.72;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:30:19;45.34;38.96;54.69;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:32:45;44.01;38.42;57.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:35:11;43.64;38.68;51.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:37:38;47.01;38.31;70.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:40:05;48.61;39.38;72.72;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:42:31;44.98;39.19;60.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:44:58;58.42;39.23;77.68;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:47:24;45.74;39.08;61.32;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:49:50;47.24;39.74;65.82;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:52:16;44.72;38.71;52.69;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:54:42;51.52;39.64;71.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:57:07;47.86;39.89;64.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T06:59:34;48.39;40.16;65.74;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:02:00;46.45;40.07;69.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:04:27;46.14;40.63;56.53;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:06:53;45.03;39.19;56.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:09:19;48.91;40.36;72.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:11:45;48.17;41.44;65.48;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:14:11;46.29;40.05;58.29;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:16:37;51.32;40.53;64.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:19:03;49.56;40.87;58.54;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:21:30;49.00;39.53;62.71;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:23:56;48.16;40.12;62.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:26:22;47.71;39.71;58.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:28:49;46.43;40.26;57.22;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:31:15;51.95;40.62;73.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:33:43;46.14;41.14;60.96;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:36:10;46.75;39.43;55.06;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:38:36;45.81;39.91;56.80;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:41:02;48.74;41.57;71.18;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:43:29;48.01;40.91;74.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:45:55;47.26;40.15;70.94;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:48:21;45.95;40.25;55.12;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:50:48;45.80;40.16;54.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:53:14;45.17;39.92;61.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:55:40;44.86;39.89;52.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T07:58:11;44.35;39.33;51.46;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:00:42;46.42;39.40;68.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:03:08;47.35;40.13;68.28;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:05:34;46.02;39.59;67.71;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:08:00;50.52;41.71;67.96;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:10:26;49.47;40.05;70.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:12:52;50.18;40.48;69.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:15:20;48.38;38.82;65.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:17:49;49.87;40.21;65.41;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:20:16;48.99;40.35;63.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:22:44;49.75;40.21;60.55;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:25:10;52.39;47.96;70.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:27:38;49.34;41.68;67.97;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:30:06;49.45;41.69;71.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:32:33;46.62;39.65;56.85;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:34:59;47.17;42.14;58.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:37:25;48.27;41.74;59.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:39:52;50.55;42.69;63.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:42:18;49.90;41.38;65.79;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:44:45;48.99;40.65;64.75;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:47:13;48.89;41.40;69.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:49:48;48.91;41.79;63.37;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:52:15;50.27;40.79;64.02;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:54:41;47.83;40.34;62.69;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:57:08;47.34;39.54;60.95;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T08:59:37;47.21;40.17;63.47;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:02:05;46.43;40.06;64.40;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:04:32;47.59;39.88;63.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:07:04;50.84;40.24;65.57;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:09:33;54.56;41.16;79.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:12:01;46.88;39.73;65.02;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:14:40;51.34;40.01;72.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:17:11;49.92;39.81;69.52;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:19:41;44.71;39.21;53.14;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:22:10;44.00;39.29;52.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:27:13;49.05;39.37;73.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:30:08;45.80;39.58;59.04;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:32:41;45.40;38.82;62.62;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:35:10;44.94;40.10;52.86;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:37:37;45.11;40.39;61.03;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:40:14;45.78;39.48;59.14;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:43:00;45.34;38.65;58.76;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:45:26;47.22;40.12;70.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:47:53;44.93;39.91;55.49;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:50:19;45.50;41.03;53.34;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:52:47;46.09;41.04;61.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:55:16;45.52;39.91;57.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T09:57:43;47.74;40.49;71.58;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:00:14;46.98;39.85;68.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:02:42;46.80;40.35;56.83;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:05:14;45.10;39.72;59.44;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:07:42;47.25;40.80;68.56;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:10:09;44.77;39.86;52.93;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:12:38;47.70;40.97;59.77;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:15:06;46.48;41.33;56.25;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:17:33;45.63;41.56;54.61;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:19:59;45.11;40.87;53.81;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:22:26;46.62;40.88;68.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:24:57;46.17;41.86;57.70;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:27:30;46.08;41.34;58.23;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:30:09;46.05;41.49;51.50;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:32:36;45.80;40.00;55.87;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:35:09;47.73;41.38;56.72;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:40:23;47.11;40.73;71.20;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:45:29;45.44;38.68;58.88;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:48:05;46.89;39.78;70.98;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:53:12;45.40;39.08;55.44;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T10:55:44;45.36;40.28;61.99;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:01:04;47.13;39.56;62.38;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:03:37;46.91;40.03;63.97;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:06:09;46.22;39.13;70.19;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:11:21;45.16;38.79;52.31;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:13:48;46.08;41.35;53.36;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:16:29;45.81;40.34;66.79;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:18:56;45.92;39.56;57.25;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:21:23;46.00;39.75;60.78;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:23:53;45.27;40.72;53.45;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:26:20;45.22;39.52;54.28;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:28:48;52.21;40.90;65.26;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:31:20;44.90;39.95;55.71;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:33:56;48.47;39.67;66.60;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:38:53;45.96;39.73;69.15;;
24029;Laerm;52846;55.72150952;37.61963294;2022-07-17T11:41:19;45.64;40.32;63.35;;
