sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10059;SDS011;5069;49.306;8.636;2022-07-17T00:00:58;4.30;;;2.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:04:00;3.97;;;2.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:07:02;4.57;;;2.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:10:03;3.00;;;2.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:13:05;5.27;;;2.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:16:08;2.27;;;2.07;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:19:10;3.27;;;2.23;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:22:11;3.13;;;2.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:25:13;2.40;;;2.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:28:14;3.37;;;2.27;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:31:16;3.47;;;2.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:34:17;4.37;;;2.37;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:37:21;4.50;;;2.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:40:23;4.90;;;3.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:43:25;5.90;;;3.13;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:46:28;5.03;;;3.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:49:30;4.73;;;4.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:52:31;4.93;;;3.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:55:33;4.20;;;3.57;;
10059;SDS011;5069;49.306;8.636;2022-07-17T00:58:44;4.13;;;3.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:01:46;20.00;;;3.77;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:04:49;5.30;;;3.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:07:51;3.47;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:10:53;4.37;;;2.83;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:13:55;2.93;;;2.53;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:16:57;5.47;;;2.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:20:00;3.53;;;2.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:23:03;3.27;;;2.37;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:26:05;3.90;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:29:08;3.07;;;2.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:32:10;2.60;;;2.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:35:12;5.60;;;2.77;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:38:15;3.60;;;2.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:41:17;3.53;;;2.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:44:19;3.50;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:47:20;6.10;;;2.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:50:22;3.33;;;2.93;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:53:24;2.63;;;2.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:56:26;4.90;;;3.03;;
10059;SDS011;5069;49.306;8.636;2022-07-17T01:59:27;3.57;;;2.67;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:02:28;3.20;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:05:30;3.53;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:08:32;3.57;;;3.23;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:11:33;3.13;;;2.53;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:14:35;5.30;;;3.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:17:37;4.07;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:20:40;5.37;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:23:42;4.77;;;2.97;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:26:44;3.23;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:29:45;3.23;;;2.87;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:32:47;3.23;;;2.93;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:35:48;5.30;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:38:50;3.67;;;2.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:41:52;3.23;;;2.93;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:44:54;4.23;;;2.83;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:47:56;4.43;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:50:57;2.97;;;2.77;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:53:59;3.23;;;2.93;;
10059;SDS011;5069;49.306;8.636;2022-07-17T02:57:00;4.00;;;2.73;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:00:03;2.77;;;2.47;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:03:06;5.93;;;2.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:06:07;5.33;;;3.07;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:09:09;7.07;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:12:10;3.60;;;2.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:15:13;6.10;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:18:14;3.33;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:21:16;3.30;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:24:17;6.60;;;2.97;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:27:19;3.93;;;2.93;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:30:20;4.73;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:33:22;4.00;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:36:23;3.97;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:39:25;5.10;;;2.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:42:26;3.77;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:45:28;3.60;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:48:29;5.33;;;2.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:51:31;4.30;;;2.43;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:54:32;4.37;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T03:57:34;5.30;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:00:35;3.77;;;2.87;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:03:37;3.70;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:06:38;5.23;;;3.37;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:09:40;4.10;;;3.13;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:12:41;5.27;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:15:43;3.57;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:18:50;3.77;;;2.87;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:21:52;5.07;;;3.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:24:53;3.20;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:27:55;3.20;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:30:56;6.10;;;3.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:33:57;4.13;;;3.27;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:36:59;4.83;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:40:02;6.37;;;3.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:43:04;4.83;;;3.27;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:46:06;4.80;;;3.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:49:07;5.47;;;3.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:52:09;6.97;;;2.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:55:11;4.17;;;3.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T04:58:12;3.97;;;3.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:01:14;5.77;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:04:16;5.03;;;2.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:07:17;6.30;;;3.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:10:20;4.47;;;3.03;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:13:28;5.37;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:16:29;5.33;;;3.17;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:19:31;4.40;;;2.93;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:22:32;5.33;;;3.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:25:34;5.13;;;3.13;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:28:35;6.87;;;3.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:31:38;9.80;;;3.43;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:34:40;3.60;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:37:41;3.77;;;2.57;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:40:43;4.57;;;2.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:43:44;6.07;;;2.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:46:46;6.40;;;2.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:49:48;7.93;;;2.47;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:52:49;4.90;;;2.57;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:55:51;4.20;;;2.13;;
10059;SDS011;5069;49.306;8.636;2022-07-17T05:58:52;6.63;;;2.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:01:54;2.83;;;2.63;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:04:55;2.83;;;2.10;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:07:57;5.17;;;2.37;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:10:59;3.53;;;2.33;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:14:00;4.87;;;2.23;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:17:02;2.70;;;2.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:20:04;4.30;;;2.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:23:06;6.47;;;2.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:26:07;3.60;;;2.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:29:09;4.47;;;2.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:32:10;4.37;;;2.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:35:12;4.30;;;2.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:38:13;4.50;;;1.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:41:15;5.97;;;1.90;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:44:17;3.97;;;2.00;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:47:18;2.47;;;1.87;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:50:20;6.37;;;1.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:53:22;4.50;;;2.03;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:56:23;2.87;;;1.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T06:59:25;5.07;;;1.63;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:02:26;2.90;;;1.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:05:28;3.20;;;1.97;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:08:29;3.93;;;1.73;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:11:31;3.13;;;1.47;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:14:33;2.50;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:17:35;3.40;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:20:36;2.37;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:23:38;3.90;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:26:39;3.13;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:29:41;6.53;;;1.53;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:32:42;3.50;;;1.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:35:44;5.93;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:38:45;3.13;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:41:47;4.30;;;1.53;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:44:48;2.97;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:47:50;5.07;;;1.53;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:50:52;3.10;;;1.47;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:53:53;3.63;;;1.53;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:56:54;4.80;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T07:59:56;3.33;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:02:57;3.90;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:05:59;2.83;;;1.63;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:09:00;2.77;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:12:02;2.13;;;1.23;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:15:24;1.60;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:18:25;3.50;;;1.33;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:21:27;2.43;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:24:29;2.23;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:27:34;1.93;;;1.63;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:30:40;2.53;;;1.57;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:33:42;2.10;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:36:43;3.70;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:39:45;3.03;;;1.37;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:42:48;3.43;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:45:51;5.77;;;1.47;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:48:56;2.83;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:51:59;7.17;;;1.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:55:01;1.57;;;1.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T08:58:03;3.23;;;1.43;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:01:07;1.40;;;1.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:04:09;1.93;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:07:11;2.03;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:10:13;2.97;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:16:16;2.30;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:19:24;1.73;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:22:27;2.47;;;1.73;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:25:37;2.83;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:28:46;4.05;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:31:48;2.83;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:34:53;2.15;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:37:56;2.13;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:41:06;2.08;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:44:18;2.67;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:47:20;2.03;;;1.58;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:50:21;2.37;;;1.43;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:53:24;2.05;;;1.48;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:56:27;3.35;;;1.58;;
10059;SDS011;5069;49.306;8.636;2022-07-17T09:59:31;2.13;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:02:37;1.42;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:05:41;2.85;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:08:46;3.05;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:11:48;2.60;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:14:50;1.40;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:18:02;3.25;;;1.45;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:21:06;4.95;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:24:18;1.75;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:27:27;3.28;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:30:30;2.47;;;1.58;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:33:32;4.82;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:39:40;2.67;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:42:55;6.65;;;1.75;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:45:58;1.77;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:49:00;7.57;;;1.52;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:52:05;1.85;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:55:17;4.32;;;1.38;;
10059;SDS011;5069;49.306;8.636;2022-07-17T10:58:25;1.83;;;1.38;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:01:28;1.38;;;1.23;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:04:36;2.00;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:07:57;3.15;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:11:00;1.95;;;1.45;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:14:15;1.33;;;1.23;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:17:20;4.78;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:20:22;3.55;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:23:25;4.97;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:26:28;2.75;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:29:35;2.28;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:32:38;4.15;;;3.22;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:35:44;3.17;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:38:47;2.08;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:41:50;1.88;;;1.25;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:44:54;5.40;;;1.55;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:48:01;1.88;;;1.27;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:51:03;1.40;;;1.27;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:54:05;1.95;;;1.65;;
10059;SDS011;5069;49.306;8.636;2022-07-17T11:57:11;2.17;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:00:15;1.83;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:03:24;1.25;;;1.15;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:06:27;3.47;;;1.33;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:09:33;1.60;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:12:34;3.28;;;1.48;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:15:37;1.60;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:18:54;1.52;;;1.23;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:22:02;1.67;;;1.27;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:25:05;1.77;;;1.20;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:28:07;2.45;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:31:09;1.70;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:34:12;4.10;;;1.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:37:20;1.98;;;1.45;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:40:25;5.07;;;1.63;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:43:27;2.13;;;1.33;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:46:28;2.35;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:49:30;2.33;;;1.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:52:33;4.30;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:55:34;2.58;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T12:58:37;4.63;;;1.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:01:39;5.50;;;1.75;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:04:41;3.50;;;1.75;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:07:42;2.05;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:10:44;1.67;;;1.58;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:13:46;5.35;;;1.42;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:16:47;1.88;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:19:49;2.95;;;1.23;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:22:51;4.18;;;1.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:25:52;1.58;;;1.45;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:28:54;3.35;;;1.80;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:31:57;3.63;;;1.58;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:34:59;2.70;;;1.67;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:38:01;4.10;;;1.73;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:41:04;2.17;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:44:06;2.45;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:47:10;3.15;;;1.55;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:50:12;2.15;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:53:15;1.70;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:56:17;2.20;;;1.58;;
10059;SDS011;5069;49.306;8.636;2022-07-17T13:59:19;1.73;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:02:21;3.78;;;1.48;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:05:23;2.10;;;1.48;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:08:25;1.55;;;1.45;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:11:26;3.25;;;1.65;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:14:28;3.08;;;1.55;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:17:29;1.55;;;1.45;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:20:31;2.35;;;1.42;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:23:32;3.30;;;1.75;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:26:34;1.95;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:29:36;2.45;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:32:38;5.32;;;1.27;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:35:40;1.85;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:38:41;5.40;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:41:43;1.73;;;1.45;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:44:46;3.30;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:47:48;3.15;;;1.38;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:50:49;2.28;;;1.67;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:53:51;2.40;;;1.52;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:56:52;2.30;;;1.52;;
10059;SDS011;5069;49.306;8.636;2022-07-17T14:59:54;2.33;;;1.42;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:02:55;1.88;;;1.52;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:05:57;2.53;;;1.67;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:08:59;3.05;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:12:00;2.83;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:15:02;1.50;;;1.40;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:18:03;2.28;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:21:05;1.90;;;1.33;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:24:17;2.78;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:27:18;2.15;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:30:20;1.60;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:33:22;1.73;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:36:26;2.63;;;1.67;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:39:28;1.55;;;1.45;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:42:29;1.80;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:45:31;3.08;;;1.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:48:32;4.43;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:51:34;2.03;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:54:41;3.13;;;1.70;;
10059;SDS011;5069;49.306;8.636;2022-07-17T15:57:42;4.38;;;1.38;;
10059;SDS011;5069;49.306;8.636;2022-07-17T16:00:44;4.55;;;1.50;;
10059;SDS011;5069;49.306;8.636;2022-07-17T16:03:45;2.17;;;1.60;;
10059;SDS011;5069;49.306;8.636;2022-07-17T16:07:00;2.33;;;1.30;;
10059;SDS011;5069;49.306;8.636;2022-07-17T16:10:02;3.15;;;1.40;;
