sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2022-07-17T00:01:13;3.38;;;2.17;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:03:39;5.05;;;2.45;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:06:05;6.93;;;2.85;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:08:31;6.57;;;2.67;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:10:57;8.30;;;2.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:13:23;6.25;;;2.53;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:15:49;6.95;;;2.85;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:18:15;5.47;;;2.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:20:41;7.28;;;3.05;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:23:08;9.25;;;2.55;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:25:34;7.85;;;2.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:28:00;4.95;;;2.65;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:30:25;10.73;;;2.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:32:51;5.22;;;2.72;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:35:17;7.25;;;2.78;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:37:43;6.07;;;2.47;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:40:11;4.15;;;2.35;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:42:40;6.07;;;2.47;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:45:07;6.97;;;2.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:47:34;7.15;;;2.17;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:50:21;3.38;;;2.17;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:52:48;5.80;;;2.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:55:14;4.10;;;2.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T00:57:40;8.18;;;2.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:00:08;9.80;;;2.58;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:02:36;3.60;;;2.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:05:03;3.67;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:07:29;4.65;;;2.53;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:09:55;8.43;;;2.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:12:21;4.80;;;2.08;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:14:48;10.10;;;2.65;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:17:14;3.80;;;2.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:19:40;6.97;;;2.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:22:06;4.38;;;1.92;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:24:32;7.00;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:26:57;5.57;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:29:23;4.72;;;1.98;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:31:49;4.68;;;2.08;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:34:15;4.75;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:36:41;8.35;;;1.65;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:39:06;4.72;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:41:32;3.92;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:43:58;3.72;;;1.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:46:24;5.15;;;2.03;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:48:50;7.22;;;1.85;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:51:15;6.85;;;1.83;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:53:41;4.95;;;2.15;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:56:07;6.90;;;1.95;;
62401;SDS011;48440;51.224;22.506;2022-07-17T01:58:33;3.33;;;1.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:00:59;4.65;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:03:25;3.88;;;1.77;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:05:51;4.20;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:08:17;3.63;;;1.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:10:42;5.50;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:13:08;5.05;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:15:34;3.05;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:18:00;4.07;;;1.77;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:20:25;2.90;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:22:51;4.30;;;1.77;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:25:17;2.60;;;1.48;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:27:42;2.97;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:30:12;3.10;;;1.45;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:32:40;3.85;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:35:06;6.28;;;1.92;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:37:33;6.47;;;1.85;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:39:59;6.22;;;1.92;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:42:25;5.18;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:44:52;4.85;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:47:22;2.33;;;1.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:49:55;5.05;;;1.67;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:52:21;3.15;;;1.63;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:54:47;3.70;;;1.55;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:57:21;2.42;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T02:59:47;4.35;;;1.67;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:02:13;3.05;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:04:39;3.20;;;1.63;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:07:06;4.13;;;1.67;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:09:32;4.32;;;1.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:11:58;4.05;;;1.63;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:14:27;6.88;;;2.17;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:17:15;6.20;;;2.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:19:41;5.20;;;1.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:22:07;5.53;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:24:54;3.35;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:27:47;4.18;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:30:16;5.72;;;1.77;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:32:44;5.25;;;2.08;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:35:18;4.68;;;2.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:37:43;9.02;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:40:15;3.78;;;2.03;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:42:40;5.40;;;2.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:45:06;9.05;;;2.78;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:47:33;4.72;;;2.35;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:49:59;4.50;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:52:24;3.97;;;2.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:54:50;4.70;;;2.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:57:16;3.67;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T03:59:41;5.57;;;3.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:02:07;3.50;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:04:32;4.07;;;2.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:06:58;4.97;;;2.33;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:09:24;7.50;;;2.63;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:11:49;6.30;;;3.03;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:14:15;7.10;;;3.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:16:40;5.05;;;2.92;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:19:06;5.07;;;2.53;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:21:32;4.78;;;3.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:23:58;4.55;;;3.08;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:26:24;8.20;;;3.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:28:49;8.23;;;4.07;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:31:15;5.22;;;4.03;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:33:41;6.65;;;4.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:36:06;6.68;;;4.72;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:38:32;8.75;;;5.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:40:57;8.30;;;5.65;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:43:23;7.03;;;5.15;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:45:49;9.68;;;4.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:48:14;7.60;;;5.18;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:50:40;7.75;;;5.47;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:53:07;7.40;;;5.07;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:55:33;8.25;;;5.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T04:57:58;8.25;;;5.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:00:24;6.93;;;4.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:02:50;8.00;;;4.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:05:15;5.95;;;4.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:07:41;4.53;;;3.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:10:06;5.40;;;3.97;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:12:33;5.53;;;3.28;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:14:59;4.60;;;3.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:17:25;7.75;;;3.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:19:51;5.63;;;3.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:22:16;5.25;;;3.15;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:24:42;8.75;;;2.83;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:27:07;5.03;;;2.92;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:29:33;3.25;;;2.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:31:58;4.45;;;2.67;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:34:24;9.75;;;3.22;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:36:49;4.82;;;2.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:39:15;3.67;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:41:40;4.28;;;2.95;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:44:06;4.65;;;3.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:46:33;5.03;;;3.05;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:48:58;5.97;;;3.08;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:51:24;4.40;;;3.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:53:49;6.95;;;3.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:56:15;5.13;;;4.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T05:58:40;7.00;;;4.45;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:01:06;8.43;;;4.32;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:03:31;8.63;;;4.47;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:05:57;7.35;;;4.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:08:22;5.03;;;3.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:10:48;8.10;;;3.55;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:13:13;5.35;;;2.92;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:15:39;5.38;;;2.72;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:18:05;3.58;;;2.67;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:20:30;3.40;;;2.28;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:22:56;3.17;;;2.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:25:22;3.47;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:27:48;6.75;;;2.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:30:14;4.22;;;2.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:32:40;4.32;;;2.53;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:35:06;3.53;;;2.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:37:32;5.35;;;2.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:39:58;5.47;;;2.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:42:23;2.67;;;2.05;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:44:49;2.30;;;1.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:47:14;3.45;;;1.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:49:40;2.58;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:52:05;1.80;;;1.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:54:31;1.90;;;1.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:56:57;4.38;;;1.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T06:59:22;2.50;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:01:48;3.50;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:04:14;2.45;;;1.52;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:06:40;3.10;;;1.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:09:05;5.13;;;1.55;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:11:32;3.33;;;1.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:13:58;3.78;;;1.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:16:23;3.38;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:18:48;3.15;;;1.52;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:21:14;2.58;;;1.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:23:40;5.10;;;1.35;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:26:05;2.53;;;1.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:28:31;3.00;;;1.13;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:30:58;4.60;;;1.58;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:33:23;2.22;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:35:49;3.08;;;1.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:38:14;3.38;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:40:40;2.83;;;1.27;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:43:05;5.25;;;1.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:45:31;3.70;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:47:57;3.92;;;1.58;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:50:23;4.05;;;2.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:52:50;4.65;;;2.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:55:17;3.30;;;2.15;;
62401;SDS011;48440;51.224;22.506;2022-07-17T07:57:43;3.53;;;1.77;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:00:10;2.72;;;1.48;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:02:36;2.22;;;1.42;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:05:02;2.03;;;1.52;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:07:29;1.80;;;1.33;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:09:55;5.05;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:12:22;3.10;;;2.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:14:48;4.63;;;3.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:17:14;6.40;;;3.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:19:40;6.78;;;3.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:22:06;5.25;;;3.58;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:24:32;4.80;;;3.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:26:57;4.10;;;2.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:29:23;5.00;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:31:49;4.90;;;2.53;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:34:15;3.42;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:36:40;3.08;;;1.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:39:07;4.43;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:41:36;5.03;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:44:06;5.88;;;3.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:46:36;6.78;;;3.22;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:49:04;4.80;;;3.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:51:31;5.88;;;3.35;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:53:57;5.22;;;3.28;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:56:24;4.20;;;3.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T08:59:20;3.17;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:01:59;2.40;;;2.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:04:28;3.35;;;2.17;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:06:58;5.05;;;3.03;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:09:30;3.95;;;2.13;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:11:59;6.50;;;2.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:14:36;5.25;;;2.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:17:03;5.35;;;2.72;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:19:33;4.70;;;2.83;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:24:42;6.07;;;3.08;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:27:11;5.45;;;3.22;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:29:52;6.13;;;2.85;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:32:20;4.28;;;2.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:34:50;5.60;;;2.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:37:17;3.30;;;2.53;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:39:43;3.90;;;2.97;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:42:09;4.60;;;2.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:44:56;3.30;;;2.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:47:26;3.97;;;2.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:49:53;4.07;;;2.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:52:25;5.20;;;2.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:54:53;4.32;;;2.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:57:24;4.93;;;2.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T09:59:55;3.80;;;2.75;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:02:23;4.43;;;2.40;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:04:50;3.20;;;2.63;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:07:16;3.72;;;2.83;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:09:43;3.80;;;2.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:12:09;5.03;;;3.05;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:14:35;6.30;;;3.05;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:17:10;3.85;;;2.72;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:19:47;7.20;;;3.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:22:14;3.72;;;2.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:24:47;3.25;;;2.65;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:30:01;4.93;;;2.92;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:32:39;3.70;;;2.63;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:35:27;4.65;;;3.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:38:13;6.05;;;2.83;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:40:40;4.75;;;3.13;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:43:23;4.60;;;2.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:45:49;4.57;;;2.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:48:19;2.97;;;2.33;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:50:49;5.05;;;2.58;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:53:17;5.65;;;2.50;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:55:54;6.53;;;2.42;;
62401;SDS011;48440;51.224;22.506;2022-07-17T10:58:25;4.35;;;2.28;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:14:07;5.43;;;2.70;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:21:51;2.95;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:24:18;3.92;;;2.53;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:26:44;3.58;;;2.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:29:10;5.15;;;2.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:31:36;5.05;;;2.20;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:34:05;4.57;;;2.38;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:39:03;3.30;;;2.30;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:41:36;4.35;;;2.25;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:44:04;4.05;;;2.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:46:32;2.72;;;1.65;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:48:59;5.95;;;2.15;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:54:04;2.88;;;1.77;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:56:31;3.50;;;2.15;;
62401;SDS011;48440;51.224;22.506;2022-07-17T11:58:58;4.57;;;2.10;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:01:24;3.05;;;1.77;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:03:58;4.20;;;2.15;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:06:25;3.53;;;1.95;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:08:52;2.95;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:11:18;3.33;;;2.28;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:13:45;4.00;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:16:30;6.07;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:18:58;5.25;;;2.05;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:21:24;3.17;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:23:57;6.05;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:26:25;3.47;;;1.63;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:28:51;3.10;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:31:17;3.22;;;1.83;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:33:46;3.42;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:36:12;7.03;;;2.08;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:38:38;4.95;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:41:04;4.78;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:43:30;4.18;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:45:56;3.85;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:48:21;3.60;;;2.00;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:50:47;7.68;;;2.33;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:53:13;5.97;;;1.98;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:55:38;5.85;;;2.05;;
62401;SDS011;48440;51.224;22.506;2022-07-17T12:58:04;3.67;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:00:30;5.22;;;1.90;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:02:56;5.30;;;2.03;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:05:21;2.67;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:07:47;6.60;;;1.85;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:10:14;3.30;;;1.80;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:12:40;6.07;;;2.28;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:15:06;2.92;;;1.88;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:17:32;2.45;;;1.65;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:19:57;4.95;;;2.05;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:22:24;2.45;;;1.60;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:24:50;2.90;;;1.92;;
62401;SDS011;48440;51.224;22.506;2022-07-17T13:27:16;2.75;;;1.75;;
