sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:00:07;88;26;;223;150429
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:02:37;73;23;;185;150684
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:05:08;89;25;;224;149579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:07:38;82;24;;208;151528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:10:09;84;24;;213;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:12:39;67;23;;169;149988
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:15:10;76;23;;191;149626
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:17:40;75;24;;192;151909
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:20:11;70;22;;176;149359
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:22:43;72;23;;181;150297
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:25:11;91;26;;228;149438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:27:41;78;23;;197;150138
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:30:13;84;24;;212;151099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:32:42;70;22;;178;150911
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:35:13;82;25;;208;150779
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:37:44;90;26;;228;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:40:16;84;24;;212;150349
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:42:44;79;25;;201;150841
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:45:15;81;23;;206;150789
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:47:55;85;25;;211;148063
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:50:15;67;23;;171;152553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:52:47;77;23;;194;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:55:17;80;23;;203;150750
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T00:57:48;76;24;;191;150573
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:00:18;79;23;;198;150252
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:02:50;83;24;;209;150899
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:05:19;76;23;;189;148763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:07:51;81;24;;206;151121
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:10:20;83;24;;211;150792
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:12:51;90;26;;228;151057
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:15:21;79;23;;200;150776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:17:52;81;24;;204;149999
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:20:22;83;25;;209;150713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:22:53;73;23;;183;149541
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:25:24;85;24;;217;151510
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:27:53;71;22;;178;150100
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:30:24;77;23;;195;150906
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:32:54;71;22;;179;149865
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:35:24;76;21;;192;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:37:55;90;26;;226;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:40:25;70;22;;176;149645
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:42:55;80;22;;203;150434
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:45:26;89;24;;226;150985
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:47:56;79;23;;198;149658
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:50:26;82;23;;206;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:52:57;72;21;;182;150904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:55:27;75;22;;190;150111
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T01:57:58;73;23;;185;150859
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:00:29;71;21;;179;150390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:02:58;66;22;;164;148233
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:05:29;84;22;;214;152345
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:07:59;89;25;;225;150381
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:10:29;72;23;;182;149689
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:13:00;77;22;;195;151215
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:15:30;75;23;;190;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:18:01;82;24;;206;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:20:31;78;22;;196;149487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:23:01;85;24;;217;151478
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:25:32;73;22;;184;149564
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:28:03;81;23;;205;150773
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:30:34;74;22;;186;149937
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:33:04;86;24;;218;151647
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:35:34;82;23;;204;147729
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:38:05;73;22;;187;152730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:40:35;81;23;;205;150842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:43:06;76;22;;192;150806
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:45:36;76;22;;191;150088
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:48:06;86;24;;216;150223
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:50:37;88;24;;220;148625
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:53:07;79;23;;201;152061
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:55:37;81;24;;203;148881
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T02:58:08;82;23;;208;151970
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:00:38;94;25;;236;149185
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:03:08;83;24;;209;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:05:39;87;24;;221;151242
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:08:09;76;22;;191;150353
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:10:40;75;22;;189;149889
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:13:10;80;25;;203;150551
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:15:40;82;23;;204;148781
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:18:11;78;22;;200;152161
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:20:41;85;24;;215;150245
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:23:11;91;24;;229;150572
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:25:42;73;22;;184;149621
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:28:12;76;21;;191;149087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:30:42;86;24;;219;151950
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:33:13;71;21;;179;149835
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:35:43;84;23;;212;151222
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:38:13;85;24;;213;149744
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:40:43;81;22;;204;150696
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:43:14;73;22;;183;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:45:44;82;23;;206;150692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:48:15;81;23;;204;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:50:46;81;23;;205;150952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:53:16;85;24;;213;149874
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:55:46;73;22;;183;148399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T03:58:17;75;21;;191;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:00:47;79;23;;200;151113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:03:17;76;22;;194;151536
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:05:48;80;23;;202;150136
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:08:19;81;22;;205;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:10:49;78;22;;196;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:13:19;87;24;;220;150164
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:15:49;90;24;;225;149672
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:18:22;82;23;;209;151495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:20:51;76;22;;191;150598
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:23:21;82;22;;205;149786
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:25:52;73;22;;186;151174
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:28:22;77;23;;194;151113
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:30:53;91;24;;229;150157
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:33:24;78;22;;196;150692
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:35:54;67;21;;170;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:38:24;74;22;;187;150588
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:40:55;82;23;;207;150534
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:43:26;85;23;;214;149932
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:45:55;78;22;;196;150571
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:48:26;71;21;;180;150498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:50:56;73;21;;183;150226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:53:27;73;21;;185;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:55:57;78;22;;195;148330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T04:58:27;85;24;;216;150803
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:00:58;82;22;;209;152125
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:03:28;83;25;;210;150423
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:05:58;82;24;;205;148576
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:08:28;67;20;;170;151904
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:10:59;74;22;;183;147846
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:13:29;86;25;;221;152972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:15:59;78;22;;196;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:18:30;80;23;;199;148933
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:21:00;81;24;;206;151836
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:23:31;74;23;;186;150042
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:26:00;83;23;;208;149609
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:28:31;81;24;;204;150930
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:31:01;82;24;;205;149946
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:33:32;80;24;;203;150799
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:36:03;74;24;;186;149328
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:38:34;88;24;;225;152038
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:41:03;77;25;;194;150199
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:43:34;65;24;;164;149763
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:46:05;80;25;;202;151404
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:48:35;73;24;;183;149588
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:51:05;80;25;;203;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:53:36;80;26;;203;151133
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:56:06;75;25;;189;149790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T05:58:37;87;25;;218;149593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:01:07;80;26;;204;152252
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:03:37;77;26;;195;150460
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:06:08;81;27;;201;148678
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:08:38;85;27;;216;150923
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:11:08;77;27;;194;151019
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:13:39;77;27;;194;150681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:16:09;85;28;;215;150238
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:18:40;74;26;;186;150294
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:21:10;82;29;;206;150596
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:23:40;74;27;;187;149917
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:26:11;90;29;;224;148652
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:28:41;80;28;;203;151944
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:31:11;77;30;;194;149773
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:33:42;80;29;;200;149145
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:36:12;70;26;;180;152314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:38:42;76;29;;191;149851
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:41:12;79;31;;200;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:43:43;79;29;;200;150460
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:46:13;75;29;;189;150422
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:48:43;81;30;;203;149282
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:51:14;72;31;;182;151568
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:53:44;74;30;;187;149611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:56:14;86;33;;218;150812
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T06:58:45;78;32;;193;148205
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:01:15;73;30;;186;152380
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:03:45;77;33;;191;147421
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:06:15;78;34;;195;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:08:46;96;37;;248;153613
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:11:16;78;34;;197;150346
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:13:46;68;34;;171;149282
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:16:17;82;36;;209;151454
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:18:47;78;37;;195;149291
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:21:18;77;36;;194;150962
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:23:48;88;39;;223;150521
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:26:18;84;38;;211;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:28:49;72;36;;181;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:31:19;76;38;;192;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:33:49;81;38;;203;149693
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:36:20;76;37;;191;150434
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:38:50;77;37;;193;150264
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:41:20;86;38;;217;150730
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:43:51;81;38;;203;150271
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:46:25;76;39;;190;149227
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:48:51;77;39;;193;150330
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:51:22;79;38;;201;151578
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:53:52;66;38;;165;149273
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:56:26;82;42;;206;150445
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T07:58:53;82;42;;206;149893
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:01:23;75;40;;190;151455
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:03:53;79;40;;198;150200
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:06:24;76;41;;192;150354
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:08:54;68;39;;171;150557
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:11:25;65;40;;163;149839
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:13:55;69;43;;175;150980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:16:26;69;42;;176;151152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:18:56;80;46;;201;149887
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:21:27;88;45;;221;149258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:23:57;75;42;;192;152566
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:26:28;69;43;;175;150116
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:28:58;77;44;;195;150044
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:31:29;78;43;;196;150152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:33:59;76;44;;193;151027
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:36:30;88;49;;221;149998
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:39:00;87;49;;220;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:41:30;88;51;;221;150657
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:44:01;80;48;;202;150790
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:46:32;80;47;;201;149976
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:49:02;79;48;;198;148860
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:51:33;80;48;;206;152774
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:54:03;80;48;;198;148087
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:56:34;74;48;;190;152458
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T08:59:04;78;51;;199;151538
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:01:35;80;50;;202;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:04:09;79;50;;198;150034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:06:37;89;52;;225;150796
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:09:10;78;49;;196;149922
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:11:47;79;54;;200;151219
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:14:07;88;55;;221;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:16:51;82;54;;207;150752
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:19:11;88;55;;222;150729
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:21:44;82;56;;207;150784
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:24:10;76;54;;191;150094
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:26:43;70;53;;175;149948
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:29:12;82;57;;207;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:31:40;71;54;;179;150535
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:34:43;80;56;;202;149910
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:36:41;85;59;;215;151107
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:39:12;86;59;;215;149406
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:41:42;77;56;;195;150362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:44:12;82;56;;204;148849
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:46:43;91;62;;231;151836
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:49:14;81;60;;205;150499
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:51:43;92;61;;234;151195
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:54:14;89;61;;223;149630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:56:44;88;60;;222;150611
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T09:59:14;79;60;;200;150808
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:01:46;87;63;;216;148454
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:04:17;67;60;;173;153176
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:06:46;93;68;;233;149114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:09:17;78;64;;197;151276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:11:48;77;63;;196;151050
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:14:19;76;64;;191;150549
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:16:49;77;64;;194;150116
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:19:20;80;67;;202;150761
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:21:54;85;71;;213;150306
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:24:21;79;71;;200;151045
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:26:51;71;70;;179;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:29:37;83;75;;209;150301
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:31:52;78;75;;195;149025
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:34:36;74;76;;188;151279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:36:52;76;76;;191;150366
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:39:22;85;78;;213;149880
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:42:01;77;76;;192;149487
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:44:23;84;75;;213;151509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:46:54;83;77;;209;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:49:24;70;71;;175;148742
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:51:54;79;73;;202;151729
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:54:32;89;75;;224;150972
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:56:55;80;74;;200;149974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T10:59:25;85;76;;214;149400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:01:56;74;75;;188;151303
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:04:35;78;75;;195;149662
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:06:56;67;73;;170;151556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:09:26;81;73;;204;150031
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:11:57;82;77;;208;150581
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:14:28;83;75;;205;147951
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:16:58;80;80;;205;151901
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:19:34;68;77;;172;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:21:59;93;85;;235;150399
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:24:38;83;83;;211;151138
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:26:59;81;85;;203;148732
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:29:29;77;83;;195;151670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:31:59;80;87;;201;150572
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:34:29;79;88;;198;149951
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:37:00;79;87;;199;150553
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:39:42;80;89;;200;148857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:42:00;83;87;;210;151279
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:44:30;86;88;;215;148632
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:47:00;75;88;;191;151769
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:49:32;85;89;;213;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:52:08;66;89;;167;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:54:31;88;95;;221;149871
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:57:03;81;95;;205;150584
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T11:59:32;66;94;;166;148777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T12:02:12;84;100;;212;151162
73668;Radiation_Si22G;61967;48.132;-1.210;2022-07-17T12:04:32;84;103;;210;149941
