sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:01:56;1.87;;;1.37;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:04:22;4.23;;;2.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:06:47;8.70;;;3.43;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:09:13;2.47;;;2.07;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:11:39;1.83;;;1.63;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:14:04;1.60;;;1.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:16:30;3.67;;;1.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:18:56;5.87;;;2.37;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:21:21;2.37;;;1.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:23:47;2.93;;;2.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:26:13;2.13;;;1.93;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:28:38;2.43;;;1.43;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:31:04;8.70;;;2.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:33:30;2.40;;;2.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:35:56;1.77;;;1.63;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:38:21;6.65;;;2.25;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:40:47;2.47;;;2.27;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:43:12;5.90;;;2.57;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:45:38;2.93;;;1.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:48:05;5.00;;;2.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:50:36;3.15;;;2.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:53:04;2.72;;;2.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:55:30;2.03;;;1.85;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T00:57:56;4.15;;;2.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:00:25;1.63;;;1.52;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:02:51;2.33;;;2.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:05:18;4.57;;;2.45;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:10:10;3.00;;;2.72;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:12:37;2.17;;;1.98;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:15:03;5.20;;;2.95;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:17:30;3.10;;;2.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:19:56;4.13;;;2.38;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:22:21;8.30;;;2.67;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:24:47;3.60;;;2.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:27:13;3.13;;;2.57;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:29:39;4.57;;;2.47;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:32:05;2.28;;;2.08;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:34:31;2.33;;;2.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:36:57;2.45;;;2.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:39:22;1.30;;;1.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:42:07;2.38;;;2.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:44:33;1.92;;;1.83;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:46:59;2.70;;;2.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:49:24;4.17;;;2.40;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:51:50;3.07;;;2.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:54:15;2.37;;;2.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:56:41;10.13;;;2.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T01:59:07;3.03;;;1.87;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:01:33;2.95;;;1.75;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:03:58;1.90;;;1.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:06:24;4.23;;;2.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:08:49;2.23;;;2.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:11:16;7.68;;;2.45;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:13:42;5.22;;;2.15;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:16:08;1.90;;;1.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:18:34;2.10;;;1.83;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:21:00;2.58;;;2.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:23:26;3.70;;;2.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:25:53;3.20;;;2.95;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:28:19;1.30;;;1.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:30:45;2.70;;;2.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:33:10;5.25;;;2.60;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:35:36;2.23;;;2.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:38:01;1.80;;;1.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:40:27;5.53;;;2.53;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:42:53;2.03;;;1.92;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:45:18;2.80;;;1.93;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:47:49;2.30;;;1.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:50:15;11.10;;;3.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:52:41;4.53;;;3.07;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:55:08;1.60;;;1.45;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T02:57:35;7.78;;;2.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:02:29;1.58;;;1.45;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:04:54;2.10;;;1.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:07:20;3.67;;;2.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:09:45;2.40;;;1.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:12:11;3.20;;;1.63;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:14:37;2.70;;;1.77;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:17:02;3.20;;;2.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:19:28;2.17;;;2.07;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:21:53;2.37;;;2.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:24:19;3.23;;;2.27;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:26:44;2.93;;;2.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:29:10;4.20;;;2.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:31:36;2.57;;;2.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:34:01;2.80;;;2.60;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:36:27;1.90;;;1.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:38:52;2.93;;;2.63;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:41:18;1.57;;;1.43;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:43:43;3.30;;;3.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:46:09;3.13;;;2.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:48:35;2.27;;;2.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:51:01;3.95;;;3.55;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:53:27;5.17;;;2.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:55:52;5.17;;;2.47;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T03:58:18;1.93;;;1.77;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:00:43;1.73;;;1.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:03:09;3.07;;;2.67;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:05:34;1.40;;;1.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:08:00;2.63;;;2.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:10:25;2.07;;;1.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:12:51;3.77;;;2.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:15:17;4.67;;;2.33;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:18:02;1.65;;;1.35;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:20:28;4.40;;;1.87;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:22:53;2.60;;;2.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:25:19;2.27;;;2.07;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:27:45;3.27;;;2.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:30:10;1.90;;;1.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:32:36;4.13;;;2.37;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:35:02;1.97;;;1.77;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:37:27;4.35;;;2.08;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:39:53;8.20;;;2.53;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:42:18;3.97;;;2.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:44:44;2.80;;;2.33;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:47:09;2.10;;;1.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:49:35;4.97;;;2.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:52:01;2.07;;;1.87;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:54:26;4.10;;;2.37;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:56:52;2.37;;;1.93;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T04:59:17;6.83;;;2.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:01:43;2.20;;;1.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:04:08;3.07;;;2.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:06:34;3.67;;;3.27;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:08:59;2.40;;;2.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:11:25;3.65;;;2.60;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:13:51;5.47;;;3.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:16:16;2.30;;;1.60;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:18:42;4.50;;;3.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:21:08;6.30;;;2.43;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:23:33;2.10;;;1.97;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:25:59;2.87;;;2.27;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:28:24;6.93;;;2.57;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:30:50;6.13;;;2.53;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:33:15;2.90;;;2.53;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:35:41;5.23;;;2.47;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:38:06;24.57;;;2.60;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:40:32;5.00;;;3.40;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:43:04;2.95;;;2.58;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:45:30;2.87;;;2.40;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:47:55;3.07;;;2.57;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:50:21;1.83;;;1.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:52:46;4.53;;;3.07;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T05:57:39;2.90;;;2.45;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:00:05;3.50;;;3.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:02:31;3.53;;;2.28;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:04:56;5.57;;;3.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:07:22;2.17;;;2.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:09:47;2.50;;;2.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:12:13;2.87;;;2.67;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:14:39;7.73;;;3.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:17:04;5.37;;;3.27;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:19:30;3.90;;;3.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:21:55;4.70;;;3.57;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:24:23;4.85;;;2.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:26:49;7.03;;;3.53;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:29:15;4.35;;;3.45;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:31:41;3.70;;;3.33;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:34:07;7.90;;;4.57;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:36:32;4.27;;;3.87;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:38:58;2.73;;;2.53;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:41:24;3.50;;;3.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:43:49;5.50;;;4.27;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:46:15;4.87;;;4.23;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:48:40;4.23;;;3.83;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:51:06;3.33;;;2.97;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:53:32;9.43;;;4.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:55:57;9.17;;;4.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T06:58:23;5.17;;;3.57;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:00:48;4.30;;;2.83;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:03:14;3.60;;;3.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:05:40;4.30;;;3.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:08:05;9.90;;;4.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:10:31;2.97;;;2.63;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:12:57;4.22;;;3.58;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:15:22;4.30;;;3.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:17:49;5.88;;;4.97;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:20:14;5.33;;;4.53;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:22:40;3.03;;;2.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:25:06;6.70;;;3.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:27:32;4.82;;;4.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:29:57;6.63;;;2.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:32:23;3.43;;;2.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:34:49;4.00;;;3.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:37:14;4.73;;;3.63;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:39:40;2.87;;;2.67;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:42:05;5.53;;;3.83;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:44:32;2.22;;;2.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:46:58;3.20;;;2.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:49:23;2.70;;;2.37;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:51:49;3.50;;;2.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:54:14;3.27;;;2.07;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:56:40;3.33;;;2.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T07:59:05;3.47;;;2.87;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:01:31;2.87;;;2.67;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:03:56;3.30;;;3.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:06:22;6.90;;;2.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:08:48;4.70;;;2.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:11:13;1.97;;;1.87;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:13:39;2.60;;;2.33;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:16:06;2.65;;;2.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:18:32;2.65;;;2.10;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:20:57;2.90;;;2.65;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:23:23;2.67;;;2.47;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:25:49;6.37;;;3.67;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:28:14;1.97;;;1.87;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:30:40;2.93;;;2.57;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:33:06;3.43;;;2.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:35:34;4.05;;;2.85;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:38:00;2.97;;;2.78;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:40:27;7.82;;;2.97;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:43:00;2.15;;;1.95;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:45:27;2.42;;;1.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:47:53;4.17;;;2.43;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:50:22;1.75;;;1.65;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:52:49;4.13;;;2.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:55:15;2.83;;;1.90;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T08:57:42;2.00;;;1.63;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:00:09;3.67;;;1.98;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:02:37;1.48;;;1.38;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:05:04;7.82;;;1.77;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:07:31;2.78;;;1.40;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:09:57;3.13;;;2.05;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:12:27;11.38;;;2.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:14:54;7.03;;;2.25;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:17:21;2.88;;;1.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:22:21;16.60;;;2.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:24:52;3.53;;;1.83;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:29:55;3.67;;;2.22;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:32:23;1.40;;;1.25;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:34:51;1.77;;;1.55;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:37:18;2.05;;;1.15;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:39:48;5.78;;;1.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:45:08;2.40;;;1.58;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:47:35;3.42;;;2.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:50:05;3.55;;;1.58;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:52:34;2.40;;;2.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:55:03;3.15;;;1.60;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:57:30;4.05;;;1.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T09:59:58;3.33;;;1.75;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:02:26;1.95;;;1.63;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:04:52;4.50;;;1.47;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:07:18;1.83;;;1.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:09:45;2.47;;;1.52;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:12:11;4.88;;;1.58;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:14:38;2.42;;;1.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:17:09;1.95;;;1.85;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:22:13;3.10;;;1.88;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:24:52;1.00;;;0.98;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:27:23;2.47;;;1.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:30:01;4.35;;;1.65;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:32:35;1.33;;;1.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:35:09;3.28;;;1.80;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:40:06;4.17;;;2.37;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:47:54;10.05;;;2.58;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:50:26;10.93;;;1.88;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:53:01;1.30;;;1.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:55:29;3.72;;;1.38;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T10:57:55;1.70;;;1.30;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:00:22;1.30;;;1.20;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:05:14;1.05;;;1.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:10:20;5.60;;;1.98;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:12:47;4.53;;;2.08;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:15:14;2.55;;;2.13;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:17:43;2.60;;;1.77;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:20:10;5.22;;;2.33;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:22:36;3.23;;;1.37;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:25:02;1.43;;;1.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:27:30;2.67;;;1.58;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:29:57;2.95;;;1.92;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:32:24;2.40;;;2.15;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:35:00;3.95;;;1.73;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:37:28;2.43;;;1.47;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:39:56;1.83;;;1.35;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:42:22;1.75;;;1.65;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:44:49;1.00;;;1.00;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:47:20;2.00;;;1.52;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:49:48;6.90;;;1.17;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:52:15;4.50;;;1.97;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:55:16;3.42;;;2.70;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T11:57:41;2.20;;;2.03;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:00:12;2.90;;;1.50;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:02:39;2.15;;;1.95;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:05:04;1.50;;;1.40;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:10:11;3.25;;;1.45;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:12:40;1.65;;;1.40;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:15:33;2.03;;;1.83;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:18:04;3.15;;;1.95;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:20:40;2.80;;;1.42;;
49245;SDS011;42417;51.50631176;5.38317740;2022-07-17T12:23:07;1.85;;;1.67;;
