sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:00:11;7.00;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:02:37;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:05:03;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:07:29;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:09:54;5.67;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:12:20;5.00;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:14:45;6.67;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:17:10;5.33;5.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:19:36;6.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:22:02;7.67;6.33;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:24:27;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:26:53;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:29:18;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:31:44;5.67;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:34:10;6.00;4.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:36:35;6.00;6.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:39:01;4.33;3.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:41:26;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:43:51;5.33;5.33;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:46:17;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:48:42;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:51:08;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:53:34;6.33;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:56:02;6.67;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T00:58:29;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:00:54;5.00;4.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:03:23;4.33;4.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:05:50;6.33;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:08:15;4.67;4.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:10:41;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:13:06;6.00;5.33;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:15:32;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:18:04;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:20:30;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:22:55;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:25:22;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:27:48;5.00;5.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:30:14;7.33;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:32:40;5.67;5.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:35:07;5.33;5.33;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:37:34;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:40:00;6.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:42:26;8.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:44:52;7.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:47:19;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:49:49;6.33;5.67;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:52:17;7.00;7.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:54:43;6.00;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:57:09;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T01:59:35;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:02:03;5.00;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:04:29;5.00;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:06:55;6.00;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:09:21;8.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:11:47;6.67;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:14:12;4.67;4.67;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:16:37;5.33;5.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:19:03;6.33;5.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:21:28;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:23:54;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:26:19;6.33;5.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:28:45;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:31:10;6.33;6.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:33:35;8.33;8.33;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:36:01;5.67;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:38:26;4.33;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:40:52;7.00;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:43:17;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:45:43;6.00;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:48:08;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:50:34;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:52:59;6.67;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:55:24;8.33;7.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T02:57:50;6.67;5.67;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:00:16;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:02:42;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:05:09;6.67;6.67;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:07:34;5.00;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:10:00;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:12:26;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:14:51;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:17:17;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:19:42;5.00;4.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:22:07;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:24:33;4.33;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:26:58;6.67;5.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:29:23;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:31:49;5.33;5.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:34:14;6.33;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:36:40;4.00;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:39:05;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:41:31;4.00;4.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:43:57;6.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:46:22;5.00;5.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:48:47;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:51:13;7.67;5.67;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:53:38;6.33;6.33;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:56:04;5.67;5.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T03:58:30;6.00;6.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:00:55;6.00;6.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:03:21;5.00;4.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:05:47;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:08:12;6.33;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:10:40;7.00;7.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:13:05;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:15:31;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:18:18;6.67;6.67;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:20:45;7.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:23:11;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:25:36;4.33;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:28:02;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:30:27;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:32:52;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:35:18;4.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:37:43;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:40:09;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:42:35;6.00;4.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:45:00;7.00;7.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:47:25;6.33;6.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:49:51;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:52:16;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:54:41;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:57:07;6.67;5.33;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T04:59:32;4.33;4.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:01:57;6.00;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:04:23;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:06:48;7.00;7.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:09:13;6.00;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:11:39;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:14:04;6.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:16:30;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:18:55;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:21:20;5.00;5.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:23:46;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:26:11;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:28:36;5.00;5.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:31:02;4.00;4.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:33:27;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:35:53;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:38:18;7.00;6.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:40:43;4.33;4.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:43:09;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:45:34;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:47:59;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:50:25;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:52:50;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:55:16;5.33;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T05:57:41;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:00:07;3.67;3.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:02:32;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:04:58;4.00;4.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:07:23;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:09:48;4.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:12:13;4.67;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:14:39;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:17:04;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:19:29;4.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:21:55;6.00;6.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:24:20;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:26:45;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:29:11;5.67;5.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:31:36;6.00;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:34:01;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:36:27;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:38:52;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:41:17;2.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:43:43;4.33;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:46:08;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:48:33;6.00;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:50:59;4.67;4.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:53:24;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:55:49;6.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T06:58:15;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:00:40;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:03:05;3.00;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:05:31;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:07:56;3.67;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:10:22;6.00;4.33;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:12:47;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:15:12;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:17:39;3.67;3.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:20:05;3.00;3.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:22:32;4.67;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:24:57;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:27:23;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:29:48;4.00;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:32:14;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:34:40;4.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:37:05;6.00;4.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:39:31;6.33;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:41:56;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:44:22;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:46:47;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:49:12;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:51:38;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:54:03;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:56:28;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T07:58:54;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:01:19;5.00;5.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:03:44;4.33;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:06:10;4.33;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:08:35;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:11:01;4.67;4.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:13:26;3.33;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:15:51;5.00;4.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:18:17;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:20:42;5.67;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:23:08;5.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:25:34;2.67;2.67;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:28:00;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:30:25;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:32:51;4.33;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:35:16;6.00;4.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:37:51;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:40:28;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:42:56;7.67;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:45:22;5.33;5.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:47:49;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:50:16;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:52:48;4.00;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:55:16;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T08:57:43;5.33;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:00:10;5.33;5.33;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:02:37;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:05:04;4.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:07:31;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:09:57;2.67;2.67;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:12:24;2.33;2.33;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:14:54;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:17:20;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:19:47;3.67;3.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:22:14;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:24:44;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:32:19;4.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:34:50;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:37:18;3.33;3.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:39:46;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:42:21;4.00;3.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:44:58;4.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:47:33;4.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:50:01;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:52:28;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:54:56;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:57:28;5.00;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T09:59:55;3.67;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:02:24;3.67;3.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:04:50;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:07:16;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:09:42;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:12:08;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:14:34;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:17:42;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:19:57;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:22:23;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:24:50;7.67;7.67;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:27:27;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:30:07;4.67;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:32:34;3.33;3.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:35:05;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:40:05;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:45:07;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:47:47;3.00;3.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:50:17;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:52:44;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:55:21;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T10:57:47;4.00;4.00;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:00:13;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:02:40;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:05:07;5.00;4.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:07:33;2.33;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:09:58;2.00;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:12:34;1.67;1.67;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:15:03;2.00;2.00;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:17:29;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:19:54;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:22:23;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:24:54;4.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:27:23;2.67;2.67;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:29:51;2.33;2.33;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:32:18;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:34:44;3.00;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:37:10;2.33;2.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:39:40;2.00;2.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:42:08;3.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-07-17T11:44:35;3.00;3.00;3.00
