sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43196;SPS30;28816;49.852;18.282;2022-07-17T00:00:31;3.740000;;3.710000;3.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:05:33;4.380000;;4.410000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:10:36;3.800000;;3.790000;3.600000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:15:40;3.000000;;3.040000;2.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:20:42;4.300000;;4.220000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:25:44;3.690000;;3.650000;3.540000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:30:46;4.050000;;4.050000;3.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:35:48;4.390000;;4.410000;4.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:40:49;4.200000;;4.250000;3.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:45:53;3.930000;;3.930000;3.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:50:56;4.060000;;4.010000;3.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T00:55:58;5.380000;;5.360000;5.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:01:01;6.520000;;6.530000;6.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:06:04;7.500000;;7.580000;7.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:11:06;8.580000;;8.600000;8.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:16:09;10.660000;;10.560000;10.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:21:11;8.220000;;8.230000;7.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:26:13;9.210000;;9.210000;8.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:31:16;8.590000;;8.550000;8.160000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:36:17;8.960000;;8.970000;8.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:41:21;9.880000;;9.840000;9.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:46:23;9.370000;;9.310000;8.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:51:25;8.360000;;8.320000;7.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T01:56:28;7.760000;;7.760000;7.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:01:29;6.840000;;6.850000;6.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:06:32;6.680000;;6.690000;6.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:11:34;7.160000;;7.210000;6.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:16:36;7.020000;;7.030000;6.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:21:38;7.290000;;7.360000;6.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:26:40;6.720000;;6.690000;6.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:31:43;7.190000;;7.210000;6.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:36:44;7.240000;;7.320000;6.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:41:47;8.030000;;8.100000;7.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:46:50;7.480000;;7.560000;7.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:51:51;7.830000;;7.770000;7.400000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T02:56:53;6.730000;;6.760000;6.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:01:55;6.800000;;6.750000;6.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:06:56;7.640000;;7.530000;7.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:11:59;6.660000;;6.700000;6.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:17:01;6.890000;;6.910000;6.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:22:03;7.450000;;7.500000;6.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:27:05;7.100000;;7.150000;6.650000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:32:07;7.000000;;7.010000;6.530000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:37:09;6.420000;;6.440000;6.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:42:12;6.140000;;6.170000;5.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:47:14;6.610000;;6.600000;6.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:52:16;6.260000;;6.320000;5.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T03:57:19;6.120000;;6.150000;5.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:02:20;6.040000;;6.040000;5.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:07:23;6.050000;;6.050000;5.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:12:25;6.390000;;6.400000;6.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:17:27;5.000000;;5.020000;4.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:22:30;5.890000;;5.970000;5.520000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:27:33;5.350000;;5.390000;5.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:32:35;4.720000;;4.700000;4.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:37:37;4.150000;;4.080000;3.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:42:39;4.440000;;4.400000;4.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:47:41;4.580000;;4.640000;4.310000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:52:43;4.510000;;4.480000;4.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T04:57:45;4.980000;;4.960000;4.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:02:47;4.460000;;4.470000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:07:50;3.510000;;3.550000;3.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:12:51;3.200000;;3.180000;3.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:17:53;2.920000;;2.930000;2.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:22:55;2.890000;;2.860000;2.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:27:57;2.640000;;2.630000;2.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:32:59;2.410000;;2.400000;2.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:38:02;4.280000;;4.230000;4.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:43:04;3.690000;;3.650000;3.500000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:48:07;3.220000;;3.230000;3.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:53:08;3.410000;;3.440000;3.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T05:58:11;4.520000;;4.500000;4.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:03:13;3.380000;;3.380000;3.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:08:15;3.080000;;3.040000;2.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:13:18;2.940000;;2.940000;2.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:18:20;3.810000;;3.780000;3.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:23:22;2.900000;;2.890000;2.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:28:25;2.310000;;2.260000;2.200000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:33:27;2.120000;;2.150000;1.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:38:29;1.730000;;1.690000;1.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:43:32;2.040000;;1.920000;1.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:48:34;1.650000;;1.470000;1.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:53:36;1.480000;;1.330000;1.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T06:58:38;2.240000;;2.020000;1.680000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:03:41;2.340000;;2.030000;1.620000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:08:43;2.070000;;1.810000;1.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:13:45;1.890000;;1.630000;1.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:18:47;1.280000;;1.120000;1.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:23:49;2.030000;;1.850000;1.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:28:52;1.950000;;1.770000;1.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:33:54;1.770000;;1.600000;1.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:38:56;1.620000;;1.470000;1.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:43:58;2.170000;;1.960000;1.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:49:01;2.720000;;2.490000;2.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:54:03;1.940000;;1.830000;1.560000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T07:59:05;1.960000;;1.810000;1.630000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:04:08;1.050000;;0.980000;0.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:09:10;1.330000;;1.210000;1.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:14:13;1.820000;;1.620000;1.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:19:15;1.180000;;1.010000;0.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:24:18;1.240000;;1.060000;0.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:29:20;1.180000;;1.060000;0.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:34:22;1.620000;;1.470000;1.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:39:24;0.950000;;0.830000;0.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:44:26;1.140000;;0.970000;0.830000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:49:29;1.390000;;1.240000;1.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:54:32;1.220000;;1.140000;0.860000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T08:59:33;2.590000;;2.370000;1.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:04:36;1.300000;;1.200000;1.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:09:39;1.180000;;1.100000;0.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:14:48;0.920000;;0.820000;0.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:19:51;1.050000;;0.970000;0.850000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:24:53;1.620000;;1.500000;1.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:29:57;2.490000;;2.380000;2.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:35:00;0.850000;;0.790000;0.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:40:04;1.750000;;1.640000;1.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:45:09;2.680000;;2.550000;2.170000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:50:10;1.600000;;1.480000;1.240000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T09:55:13;1.100000;;1.030000;0.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:00:16;1.190000;;1.050000;0.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:05:18;1.160000;;1.100000;0.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:10:21;1.130000;;1.040000;0.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:15:23;1.100000;;0.990000;0.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:20:27;1.290000;;1.140000;1.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:25:29;1.240000;;1.110000;0.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:30:31;1.670000;;1.490000;1.220000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:35:34;1.310000;;1.140000;0.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:40:42;1.110000;;0.980000;0.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:45:44;1.330000;;1.170000;0.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:50:47;0.920000;;0.800000;0.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T10:55:50;1.050000;;0.970000;0.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:00:53;0.890000;;0.800000;0.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:05:57;0.740000;;0.680000;0.550000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:11:08;1.040000;;0.940000;0.800000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:16:10;1.140000;;1.010000;0.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:21:22;1.280000;;1.130000;0.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:26:24;1.150000;;1.050000;0.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:31:27;0.670000;;0.620000;0.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:36:29;0.910000;;0.820000;0.690000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:41:33;1.090000;;0.960000;0.810000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:46:36;1.040000;;0.960000;0.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:51:39;0.970000;;0.890000;0.740000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T11:56:42;1.040000;;0.960000;0.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:01:51;1.300000;;1.170000;1.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:06:53;1.170000;;1.070000;0.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:11:59;1.160000;;1.060000;0.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:17:02;0.950000;;0.890000;0.790000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:22:04;1.240000;;1.150000;1.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:27:06;1.100000;;1.040000;0.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:32:09;1.220000;;1.170000;1.070000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:37:13;1.170000;;1.100000;1.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:42:16;0.980000;;0.960000;0.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:47:19;0.680000;;0.630000;0.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:52:21;2.510000;;2.460000;2.210000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T12:57:23;1.060000;;1.030000;0.960000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:02:26;1.100000;;1.070000;0.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:07:28;1.220000;;1.150000;1.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:12:30;1.110000;;1.090000;0.990000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:17:34;0.840000;;0.810000;0.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:22:36;1.210000;;1.160000;1.060000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:27:39;0.990000;;0.940000;0.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:32:41;1.260000;;1.170000;0.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:37:44;1.160000;;1.080000;0.920000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:42:46;1.130000;;1.070000;0.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:47:48;1.590000;;1.450000;1.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:52:50;1.370000;;1.190000;1.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T13:57:52;1.370000;;1.210000;1.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:02:55;1.290000;;1.190000;1.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:07:57;1.680000;;1.590000;1.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:12:59;1.370000;;1.320000;1.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:18:02;1.060000;;1.000000;0.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:23:04;1.190000;;1.100000;0.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:28:07;1.580000;;1.500000;1.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:33:10;1.360000;;1.330000;1.110000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:38:11;1.150000;;1.060000;1.010000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:43:14;1.580000;;1.460000;1.340000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:48:16;1.600000;;1.510000;1.350000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:53:18;1.420000;;1.330000;1.190000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T14:58:21;1.520000;;1.420000;1.320000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:03:23;1.860000;;1.780000;1.570000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:08:26;1.720000;;1.640000;1.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:13:28;2.010000;;1.910000;1.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:18:31;1.260000;;1.270000;1.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:23:33;2.160000;;2.090000;1.880000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:28:35;1.800000;;1.730000;1.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:33:38;1.580000;;1.570000;1.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:38:40;1.600000;;1.570000;1.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:43:42;1.400000;;1.320000;1.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:48:44;2.190000;;2.100000;1.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:53:47;1.260000;;1.220000;1.100000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T15:58:49;1.700000;;1.660000;1.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:03:51;1.720000;;1.690000;1.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:08:54;1.660000;;1.630000;1.480000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:13:56;1.570000;;1.530000;1.390000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:18:58;2.090000;;2.070000;1.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:24:00;1.640000;;1.570000;1.450000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:29:03;1.640000;;1.580000;1.440000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:34:06;1.630000;;1.630000;1.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:39:08;1.650000;;1.620000;1.460000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:44:11;1.690000;;1.700000;1.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:49:13;1.760000;;1.690000;1.660000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:54:15;2.010000;;2.010000;1.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T16:59:17;1.740000;;1.700000;1.590000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:04:20;1.990000;;1.950000;1.760000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:09:21;2.250000;;2.170000;1.900000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:14:24;2.040000;;1.970000;1.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:19:26;1.650000;;1.610000;1.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:24:28;1.820000;;1.730000;1.580000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:29:30;2.160000;;2.060000;2.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:34:32;1.630000;;1.610000;1.470000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:39:35;2.070000;;2.070000;1.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:44:37;2.350000;;2.280000;2.150000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:49:40;1.980000;;1.930000;1.750000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:54:42;1.960000;;1.860000;1.720000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T17:59:44;2.180000;;2.200000;1.910000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:04:46;2.230000;;2.170000;2.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:09:48;2.080000;;1.980000;1.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:14:51;1.910000;;1.830000;1.770000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:19:53;1.960000;;1.890000;1.710000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:24:56;2.370000;;2.280000;2.020000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:29:58;3.210000;;2.800000;2.230000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:35:02;1.680000;;1.590000;1.410000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:40:04;2.260000;;2.130000;1.930000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:45:07;2.610000;;2.530000;2.250000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:50:09;2.270000;;2.140000;1.950000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T18:55:12;3.360000;;3.300000;3.000000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:00:14;2.230000;;2.130000;1.980000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:05:16;2.100000;;2.040000;1.970000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:10:18;2.530000;;2.540000;2.280000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:15:21;1.890000;;1.850000;1.700000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:20:23;2.440000;;2.330000;2.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:25:25;2.600000;;2.500000;2.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:30:28;3.670000;;3.490000;3.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:35:30;2.610000;;2.470000;2.260000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:40:32;2.220000;;2.170000;1.940000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:45:35;2.670000;;2.560000;2.290000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:50:36;2.490000;;2.370000;2.130000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T19:55:38;3.060000;;2.910000;2.610000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:00:41;2.800000;;2.780000;2.490000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:05:42;3.360000;;3.320000;3.050000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:10:44;2.540000;;2.490000;2.330000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:15:47;3.480000;;3.390000;3.140000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:20:48;3.050000;;3.080000;2.870000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:25:50;3.560000;;3.560000;3.300000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:30:53;4.060000;;4.060000;3.730000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:35:55;4.580000;;4.590000;4.270000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:40:58;4.060000;;4.090000;3.820000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:46:00;4.680000;;4.670000;4.430000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:51:01;4.450000;;4.490000;4.180000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T20:56:03;4.320000;;4.290000;4.120000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T21:01:06;4.260000;;4.250000;4.030000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T21:06:08;4.830000;;4.840000;4.510000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T21:11:10;5.140000;;5.090000;4.890000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T21:16:12;4.300000;;4.310000;4.080000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T21:21:15;5.470000;;5.390000;5.090000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T21:26:16;4.270000;;4.250000;4.040000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T21:31:18;4.080000;;4.070000;3.840000;;;;;;
43196;SPS30;28816;49.852;18.282;2022-07-17T21:36:20;4.560000;;4.600000;4.280000;;;;;;
