sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-05-02T00:01:08;3.62;3.62;3.62;3.42;27.33;27.33;27.32;27.23;23.64;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T00:03:34;3.55;3.55;3.55;3.36;26.80;26.79;26.78;26.70;23.18;0.44
77630;SPS30;66798;47.370;8.552;2023-05-02T00:06:00;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.25;22.79;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T00:08:26;3.30;3.30;3.30;3.12;24.89;24.89;24.88;24.80;21.53;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:10:51;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.61;21.37;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:13:17;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.17;20.98;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:15:42;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.67;19.68;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:18:08;3.18;3.18;3.18;3.01;24.05;24.04;24.03;23.96;20.80;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:20:34;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.42;19.46;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T00:22:59;2.90;2.90;2.90;2.75;21.93;21.92;21.92;21.84;18.97;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:25:25;3.09;3.09;3.09;2.92;23.33;23.32;23.32;23.24;20.18;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:27:50;2.75;2.75;2.75;2.60;20.78;20.77;20.77;20.70;17.97;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T00:30:17;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.36;18.54;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:32:43;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.93;18.17;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T00:35:08;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.87;18.12;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T00:37:34;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.55;18.71;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:40:00;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.93;19.91;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T00:42:25;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.75;17.15;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T00:44:53;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.79;18.05;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T00:47:18;2.73;2.73;2.73;2.59;20.65;20.65;20.64;20.57;17.86;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T00:49:45;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.57;18.73;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T00:52:10;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.41;19.46;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T00:54:36;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.98;19.08;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T00:57:03;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.17;19.25;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T00:59:28;2.72;2.72;2.72;2.57;20.55;20.54;20.54;20.47;17.77;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:02:10;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.32;17.64;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T01:05:14;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.31;17.64;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:07:59;2.75;2.75;2.75;2.60;20.80;20.80;20.79;20.72;17.99;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:13:13;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.81;16.33;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:15:45;2.70;2.70;2.70;2.55;20.38;20.38;20.37;20.30;17.63;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:18:15;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.42;16.86;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:20:45;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.87;17.25;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T01:26:16;2.41;2.41;2.41;2.28;18.23;18.22;18.22;18.16;15.77;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:29:05;2.62;2.62;2.62;2.48;19.78;19.77;19.77;19.70;17.11;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T01:31:43;2.49;2.49;2.49;2.35;18.77;18.77;18.77;18.70;16.24;0.44
77630;SPS30;66798;47.370;8.552;2023-05-02T01:34:13;2.64;2.64;2.64;2.49;19.90;19.90;19.89;19.83;17.21;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T01:36:43;2.77;2.77;2.77;2.62;20.93;20.92;20.92;20.85;18.10;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T01:39:13;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.55;17.84;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T01:41:45;2.73;2.73;2.73;2.58;20.58;20.57;20.57;20.50;17.80;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T01:44:15;3.03;3.03;3.03;2.87;22.90;22.89;22.88;22.81;19.80;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T01:46:44;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.10;19.19;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T01:49:11;2.94;2.94;2.94;2.78;22.18;22.17;22.17;22.10;19.18;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:51:39;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.43;17.74;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T01:54:10;2.91;2.91;2.91;2.75;21.95;21.94;21.93;21.86;18.98;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T01:56:39;2.87;2.87;2.87;2.71;21.64;21.63;21.63;21.56;18.72;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T01:59:08;2.89;2.89;2.89;2.74;21.86;21.85;21.85;21.77;18.91;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T02:01:38;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.13;19.21;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:04:05;3.09;3.09;3.09;2.92;23.34;23.34;23.33;23.25;20.19;0.44
77630;SPS30;66798;47.370;8.552;2023-05-02T02:06:34;3.15;3.15;3.15;2.98;23.77;23.77;23.76;23.69;20.56;0.44
77630;SPS30;66798;47.370;8.552;2023-05-02T02:09:00;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.94;19.05;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T02:11:33;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.35;19.40;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T02:14:10;2.87;2.87;2.87;2.72;21.70;21.69;21.69;21.62;18.77;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T02:16:45;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.38;19.43;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:19:12;3.02;3.02;3.02;2.85;22.79;22.79;22.78;22.71;19.72;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T02:21:40;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.15;19.23;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:24:07;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.06;20.02;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:26:35;3.14;3.14;3.14;2.97;23.69;23.68;23.68;23.60;20.49;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:29:01;2.97;2.97;2.97;2.81;22.40;22.39;22.39;22.31;19.37;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T02:31:31;3.11;3.11;3.11;2.94;23.46;23.45;23.44;23.37;20.29;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T02:33:57;3.15;3.15;3.15;2.97;23.75;23.75;23.74;23.66;20.54;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T02:36:26;2.79;2.79;2.79;2.64;21.09;21.09;21.08;21.01;18.24;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:39:07;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.34;19.40;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:42:10;2.78;2.78;2.78;2.63;21.02;21.01;21.01;20.94;18.18;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:44:48;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.82;19.81;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T02:47:26;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.76;20.63;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T02:52:51;3.18;3.18;3.18;3.01;24.05;24.04;24.04;23.96;20.80;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T02:58:02;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.02;19.98;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T03:00:37;3.01;3.01;3.01;2.85;22.76;22.76;22.75;22.68;19.69;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T03:03:04;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.25;21.93;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T03:05:32;3.30;3.30;3.30;3.13;24.95;24.95;24.94;24.86;21.58;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T03:07:58;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.96;22.54;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T03:10:24;3.28;3.28;3.28;3.10;24.77;24.76;24.76;24.67;21.42;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:12:50;3.36;3.36;3.36;3.18;25.36;25.35;25.34;25.26;21.93;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T03:17:57;3.60;3.60;3.60;3.40;27.17;27.17;27.16;27.07;23.50;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T03:20:22;3.30;3.30;3.30;3.12;24.90;24.89;24.89;24.80;21.54;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:22:47;3.03;3.03;3.03;2.87;22.91;22.90;22.90;22.82;19.81;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T03:25:13;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.55;23.05;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:27:38;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.07;22.64;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:30:04;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.86;22.45;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:32:30;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.07;20.03;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:34:55;3.35;3.35;3.35;3.17;25.30;25.29;25.29;25.20;21.88;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T03:37:23;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.63;22.25;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:39:48;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.53;21.30;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T03:42:14;3.44;3.44;3.44;3.25;25.96;25.95;25.94;25.86;22.45;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T03:44:39;3.37;3.37;3.37;3.19;25.44;25.43;25.43;25.34;22.00;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T03:47:05;3.18;3.18;3.18;3.00;23.99;23.98;23.98;23.90;20.75;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:49:33;3.40;3.40;3.40;3.22;25.68;25.67;25.67;25.58;22.21;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T03:51:59;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.12;21.81;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T03:54:25;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.60;20.49;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T03:56:52;3.22;3.22;3.22;3.04;24.30;24.29;24.29;24.21;21.02;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T03:59:18;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.50;22.14;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T04:01:43;3.49;3.49;3.49;3.30;26.37;26.37;26.36;26.27;22.81;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:04:09;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.60;21.35;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:06:35;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.66;22.28;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T04:09:02;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.87;19.85;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T04:11:27;3.48;3.48;3.48;3.29;26.28;26.27;26.27;26.18;22.73;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T04:13:53;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.37;21.16;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T04:16:18;3.17;3.17;3.17;3.00;23.92;23.91;23.91;23.83;20.69;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T04:18:44;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.42;20.34;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T04:21:09;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.40;21.18;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:23:34;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.47;21.24;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:26:00;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.29;20.22;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:28:25;3.28;3.28;3.28;3.10;24.78;24.77;24.77;24.69;21.43;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:30:51;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.69;22.31;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:33:17;3.19;3.19;3.19;3.02;24.07;24.07;24.06;23.98;20.82;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T04:35:43;3.41;3.41;3.41;3.23;25.75;25.75;25.74;25.65;22.27;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T04:38:08;3.43;3.43;3.43;3.24;25.90;25.89;25.88;25.80;22.40;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T04:40:34;3.61;3.61;3.61;3.42;27.30;27.29;27.28;27.19;23.61;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:42:59;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.19;21.87;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T04:45:25;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.90;21.62;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T04:47:50;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.76;22.36;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T04:50:16;3.28;3.28;3.28;3.10;24.74;24.73;24.72;24.64;21.39;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T04:52:42;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.77;20.64;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T04:55:07;3.46;3.46;3.46;3.28;26.16;26.15;26.15;26.06;22.63;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T04:57:33;3.59;3.59;3.59;3.39;27.08;27.07;27.07;26.98;23.42;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T04:59:58;3.35;3.35;3.35;3.17;25.33;25.32;25.32;25.23;21.91;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T05:02:24;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.15;22.71;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T05:04:50;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.07;21.77;0.39
77630;SPS30;66798;47.370;8.552;2023-05-02T05:07:16;3.72;3.72;3.72;3.51;28.05;28.05;28.04;27.95;24.26;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T05:09:41;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.05;23.48;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T05:12:07;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.88;24.20;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T05:14:32;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.42;24.67;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T05:16:58;4.12;4.12;4.12;3.89;31.08;31.07;31.07;30.96;26.88;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T05:19:23;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.35;26.35;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T05:21:49;4.08;4.08;4.08;3.85;30.78;30.77;30.77;30.66;26.62;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T05:24:15;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.04;28.69;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T05:26:40;3.96;3.96;3.96;3.74;29.90;29.89;29.88;29.79;25.86;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T05:29:06;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.35;23.75;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T05:31:32;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.07;24.37;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T05:33:57;4.00;4.00;4.00;3.79;30.23;30.22;30.22;30.12;26.15;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T05:36:23;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.44;26.43;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T05:38:49;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.15;26.17;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T05:41:15;3.80;3.80;3.80;3.59;28.69;28.68;28.67;28.58;24.81;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T05:43:40;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.05;26.95;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T05:46:06;4.11;4.11;4.11;3.88;31.00;30.99;30.98;30.88;26.81;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T05:48:31;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.81;25.88;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T05:50:59;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.19;28.82;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T05:53:28;4.35;4.35;4.35;4.12;32.87;32.86;32.85;32.74;28.43;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T05:55:53;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.58;30.02;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T05:58:19;4.14;4.14;4.14;3.92;31.27;31.27;31.26;31.15;27.05;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:00:44;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.81;25.02;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T06:03:10;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.03;27.81;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:05:35;4.41;4.41;4.41;4.17;33.30;33.30;33.29;33.18;28.80;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T06:08:01;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.73;28.41;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:10:26;4.39;4.39;4.39;4.15;33.13;33.12;33.12;33.01;28.66;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:12:52;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.55;28.26;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:15:17;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.03;28.68;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T06:17:43;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.23;30.59;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T06:20:08;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.25;29.74;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:22:37;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.82;30.24;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:25:04;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.98;30.37;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T06:27:30;4.56;4.56;4.56;4.31;34.45;34.44;34.43;34.32;29.80;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T06:29:55;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.69;30.12;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T06:32:21;4.16;4.16;4.16;3.94;31.43;31.42;31.42;31.31;27.19;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:34:46;4.32;4.32;4.32;4.09;32.62;32.62;32.61;32.50;28.22;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T06:37:12;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.89;28.55;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:39:37;4.59;4.59;4.59;4.34;34.64;34.63;34.63;34.51;29.96;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T06:42:03;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.97;29.50;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T06:44:28;4.52;4.52;4.52;4.27;34.12;34.11;34.10;33.99;29.51;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T06:46:54;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.56;31.74;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T06:49:20;5.11;5.11;5.11;4.83;38.58;38.58;38.57;38.44;33.37;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T06:51:46;4.83;4.83;4.83;4.57;36.45;36.44;36.43;36.31;31.53;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:54:11;4.64;4.64;4.64;4.39;35.06;35.06;35.05;34.93;30.33;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T06:56:37;4.47;4.47;4.47;4.22;33.72;33.72;33.71;33.60;29.17;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T06:59:03;4.52;4.52;4.52;4.28;34.14;34.13;34.12;34.01;29.53;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:01:29;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.48;29.93;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:03:55;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.57;29.15;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:06:21;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.18;31.41;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:08:46;4.51;4.51;4.51;4.27;34.07;34.06;34.05;33.94;29.46;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:11:11;4.65;4.65;4.65;4.40;35.10;35.09;35.08;34.96;30.36;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:13:37;4.70;4.70;4.70;4.44;35.48;35.47;35.46;35.35;30.69;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:16:02;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.77;31.06;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T07:18:28;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.43;33.36;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:20:54;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.88;32.89;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T07:23:19;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.94;32.94;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:25:46;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.07;33.92;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T07:28:12;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.56;33.48;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:30:38;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.20;31.43;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T07:33:03;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.97;32.10;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:35:29;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.66;30.96;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T07:37:54;4.53;4.53;4.53;4.28;34.20;34.20;34.19;34.07;29.58;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T07:40:20;4.57;4.57;4.57;4.32;34.53;34.52;34.51;34.40;29.86;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T07:42:46;5.00;5.00;5.00;4.73;37.76;37.76;37.75;37.62;32.66;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T07:45:12;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.41;30.75;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T07:47:38;4.76;4.76;4.76;4.50;35.91;35.90;35.89;35.77;31.06;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T07:50:03;4.75;4.75;4.75;4.49;35.85;35.85;35.84;35.72;31.01;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T07:52:29;4.77;4.77;4.77;4.52;36.05;36.04;36.03;35.92;31.18;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T07:54:54;4.71;4.71;4.71;4.46;35.59;35.58;35.58;35.46;30.78;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T07:57:20;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.26;29.74;0.43
77630;SPS30;66798;47.370;8.552;2023-05-02T07:59:47;4.33;4.33;4.33;4.09;32.68;32.67;32.66;32.56;28.27;0.42
77630;SPS30;66798;47.370;8.552;2023-05-02T08:02:13;5.26;5.26;5.26;4.97;39.70;39.69;39.68;39.55;34.34;0.41
77630;SPS30;66798;47.370;8.552;2023-05-02T08:04:39;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.85;33.73;0.40
77630;SPS30;66798;47.370;8.552;2023-05-02T08:07:05;5.27;5.27;5.27;4.98;39.77;39.77;39.76;39.62;34.40;0.42
