sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71081;BMP180;58740;50.672;18.690;2023-05-02T00:00:53;98908.40;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:03:22;98912.80;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:05:50;98908.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:08:18;98910.80;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:10:45;98903.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:13:13;98906.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:15:41;98903.80;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:18:08;98894.00;;;11.96
71081;BMP180;58740;50.672;18.690;2023-05-02T00:20:39;98898.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T00:23:08;98903.80;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T00:25:35;98901.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T00:28:03;98895.60;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T00:30:31;98892.80;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:32:59;98891.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:35:26;98892.80;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:37:54;98892.80;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:40:22;98891.40;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:42:49;98888.20;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:45:17;98886.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:47:45;98885.20;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:50:13;98889.20;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:52:41;98884.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:55:09;98883.40;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T00:57:37;98882.40;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T01:00:06;98882.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:02:49;98888.00;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:05:27;98883.60;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:08:14;98882.40;;;11.96
71081;BMP180;58740;50.672;18.690;2023-05-02T01:13:29;98881.00;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:16:01;98883.60;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:18:33;98887.60;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:21:07;98885.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:24:11;98882.40;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:26:50;98882.80;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:29:21;98876.60;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:31:50;98875.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:34:20;98875.40;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:36:50;98872.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:39:22;98870.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:41:54;98871.80;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:44:24;98870.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:46:55;98863.80;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:49:25;98865.60;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T01:51:55;98861.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T01:54:26;98861.00;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T01:56:55;98856.40;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T01:59:25;98858.00;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T02:01:54;98857.40;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T02:04:24;98859.00;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T02:07:00;98860.20;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T02:09:30;98855.80;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T02:12:07;98857.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T02:14:39;98853.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T02:17:22;98851.00;;;12.04
71081;BMP180;58740;50.672;18.690;2023-05-02T02:19:55;98855.00;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T02:22:26;98855.20;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T02:24:57;98862.60;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T02:27:25;98863.40;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T02:29:53;98858.40;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T02:32:21;98864.20;;;12.16
71081;BMP180;58740;50.672;18.690;2023-05-02T02:34:50;98865.60;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T02:37:25;98862.00;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T02:40:27;98866.60;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T02:43:09;98867.20;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T02:45:58;98872.80;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T02:52:04;98870.60;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T02:54:50;98870.60;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T02:57:44;98872.20;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T03:00:24;98873.40;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T03:02:54;98870.80;;;12.18
71081;BMP180;58740;50.672;18.690;2023-05-02T03:05:23;98871.40;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T03:07:52;98870.80;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T03:10:21;98873.60;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T03:12:49;98873.00;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T03:18:19;98874.40;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T03:20:46;98876.80;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T03:23:14;98881.60;;;11.94
71081;BMP180;58740;50.672;18.690;2023-05-02T03:25:41;98886.60;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T03:28:09;98889.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T03:30:37;98890.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T03:33:07;98891.40;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T03:35:35;98892.00;;;11.80
71081;BMP180;58740;50.672;18.690;2023-05-02T03:38:03;98895.60;;;11.80
71081;BMP180;58740;50.672;18.690;2023-05-02T03:40:30;98894.00;;;11.80
71081;BMP180;58740;50.672;18.690;2023-05-02T03:42:58;98891.80;;;11.80
71081;BMP180;58740;50.672;18.690;2023-05-02T03:45:26;98889.20;;;11.78
71081;BMP180;58740;50.672;18.690;2023-05-02T03:47:53;98898.20;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T03:50:22;98893.40;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T03:52:50;98894.80;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T03:55:18;98888.80;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T03:57:46;98890.80;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:00:14;98893.00;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:02:41;98894.60;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:05:09;98898.20;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:07:37;98898.80;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:10:05;98905.20;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:12:33;98904.00;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:15:01;98905.20;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:17:29;98906.40;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:19:57;98914.60;;;11.70
71081;BMP180;58740;50.672;18.690;2023-05-02T04:22:25;98915.80;;;11.76
71081;BMP180;58740;50.672;18.690;2023-05-02T04:24:53;98920.40;;;11.80
71081;BMP180;58740;50.672;18.690;2023-05-02T04:27:21;98921.80;;;11.80
71081;BMP180;58740;50.672;18.690;2023-05-02T04:29:50;98923.60;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T04:32:18;98929.20;;;11.90
71081;BMP180;58740;50.672;18.690;2023-05-02T04:34:46;98923.20;;;11.96
71081;BMP180;58740;50.672;18.690;2023-05-02T04:37:14;98933.20;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T04:39:42;98937.60;;;12.00
71081;BMP180;58740;50.672;18.690;2023-05-02T04:42:10;98933.40;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T04:44:38;98939.20;;;12.10
71081;BMP180;58740;50.672;18.690;2023-05-02T04:47:05;98935.20;;;12.18
71081;BMP180;58740;50.672;18.690;2023-05-02T04:49:33;98939.60;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T04:52:01;98938.00;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T04:54:33;98932.00;;;12.28
71081;BMP180;58740;50.672;18.690;2023-05-02T04:57:01;98937.60;;;12.30
71081;BMP180;58740;50.672;18.690;2023-05-02T04:59:30;98929.00;;;12.30
71081;BMP180;58740;50.672;18.690;2023-05-02T05:01:58;98925.60;;;12.24
71081;BMP180;58740;50.672;18.690;2023-05-02T05:04:25;98926.40;;;12.20
71081;BMP180;58740;50.672;18.690;2023-05-02T05:06:53;98930.20;;;12.22
71081;BMP180;58740;50.672;18.690;2023-05-02T05:09:21;98934.00;;;12.30
71081;BMP180;58740;50.672;18.690;2023-05-02T05:11:49;98942.80;;;12.30
71081;BMP180;58740;50.672;18.690;2023-05-02T05:14:17;98944.40;;;12.30
71081;BMP180;58740;50.672;18.690;2023-05-02T05:16:44;98951.40;;;12.40
71081;BMP180;58740;50.672;18.690;2023-05-02T05:19:12;98954.00;;;12.40
71081;BMP180;58740;50.672;18.690;2023-05-02T05:21:40;98955.80;;;12.50
71081;BMP180;58740;50.672;18.690;2023-05-02T05:24:07;98959.00;;;12.60
71081;BMP180;58740;50.672;18.690;2023-05-02T05:26:36;98962.60;;;12.60
71081;BMP180;58740;50.672;18.690;2023-05-02T05:29:04;98966.20;;;12.70
71081;BMP180;58740;50.672;18.690;2023-05-02T05:31:31;98967.00;;;12.70
71081;BMP180;58740;50.672;18.690;2023-05-02T05:33:59;98963.40;;;12.80
71081;BMP180;58740;50.672;18.690;2023-05-02T05:36:29;98966.00;;;12.88
71081;BMP180;58740;50.672;18.690;2023-05-02T05:38:58;98971.40;;;12.90
71081;BMP180;58740;50.672;18.690;2023-05-02T05:41:25;98974.80;;;13.00
71081;BMP180;58740;50.672;18.690;2023-05-02T05:43:53;98980.00;;;13.00
71081;BMP180;58740;50.672;18.690;2023-05-02T05:46:22;98977.80;;;13.10
71081;BMP180;58740;50.672;18.690;2023-05-02T05:48:51;98971.00;;;13.18
71081;BMP180;58740;50.672;18.690;2023-05-02T05:51:18;98975.60;;;13.20
71081;BMP180;58740;50.672;18.690;2023-05-02T05:53:46;98974.00;;;13.30
71081;BMP180;58740;50.672;18.690;2023-05-02T05:56:14;98981.40;;;13.40
71081;BMP180;58740;50.672;18.690;2023-05-02T05:58:41;98979.20;;;13.42
71081;BMP180;58740;50.672;18.690;2023-05-02T06:01:10;98983.40;;;13.56
71081;BMP180;58740;50.672;18.690;2023-05-02T06:03:39;98983.00;;;13.60
71081;BMP180;58740;50.672;18.690;2023-05-02T06:06:07;98980.00;;;13.70
71081;BMP180;58740;50.672;18.690;2023-05-02T06:08:34;98980.80;;;13.80
71081;BMP180;58740;50.672;18.690;2023-05-02T06:11:02;98980.00;;;13.90
71081;BMP180;58740;50.672;18.690;2023-05-02T06:13:30;98985.00;;;14.00
71081;BMP180;58740;50.672;18.690;2023-05-02T06:16:00;98987.20;;;14.10
71081;BMP180;58740;50.672;18.690;2023-05-02T06:18:29;98994.20;;;14.20
71081;BMP180;58740;50.672;18.690;2023-05-02T06:20:57;98994.80;;;14.30
71081;BMP180;58740;50.672;18.690;2023-05-02T06:23:24;98999.80;;;14.40
71081;BMP180;58740;50.672;18.690;2023-05-02T06:25:52;99005.00;;;14.50
71081;BMP180;58740;50.672;18.690;2023-05-02T06:28:20;99008.00;;;14.60
71081;BMP180;58740;50.672;18.690;2023-05-02T06:31:02;99005.00;;;14.70
71081;BMP180;58740;50.672;18.690;2023-05-02T06:33:32;99010.40;;;14.80
71081;BMP180;58740;50.672;18.690;2023-05-02T06:36:00;99009.80;;;14.80
71081;BMP180;58740;50.672;18.690;2023-05-02T06:38:29;99010.80;;;14.90
71081;BMP180;58740;50.672;18.690;2023-05-02T06:40:56;99017.20;;;15.00
71081;BMP180;58740;50.672;18.690;2023-05-02T06:43:24;99020.80;;;15.00
71081;BMP180;58740;50.672;18.690;2023-05-02T06:45:53;99017.00;;;15.08
71081;BMP180;58740;50.672;18.690;2023-05-02T06:48:23;99015.20;;;15.10
71081;BMP180;58740;50.672;18.690;2023-05-02T06:50:51;99020.00;;;15.10
71081;BMP180;58740;50.672;18.690;2023-05-02T06:53:20;99022.40;;;15.20
71081;BMP180;58740;50.672;18.690;2023-05-02T06:55:49;99034.00;;;15.20
71081;BMP180;58740;50.672;18.690;2023-05-02T06:58:17;99038.80;;;15.28
71081;BMP180;58740;50.672;18.690;2023-05-02T07:00:45;99036.00;;;15.30
71081;BMP180;58740;50.672;18.690;2023-05-02T07:03:13;99046.00;;;15.40
71081;BMP180;58740;50.672;18.690;2023-05-02T07:05:41;99044.00;;;15.42
71081;BMP180;58740;50.672;18.690;2023-05-02T07:08:09;99049.60;;;15.50
71081;BMP180;58740;50.672;18.690;2023-05-02T07:10:36;99048.80;;;15.58
71081;BMP180;58740;50.672;18.690;2023-05-02T07:13:04;99052.60;;;15.60
71081;BMP180;58740;50.672;18.690;2023-05-02T07:15:32;99056.60;;;15.70
71081;BMP180;58740;50.672;18.690;2023-05-02T07:18:00;99059.20;;;15.76
71081;BMP180;58740;50.672;18.690;2023-05-02T07:20:27;99059.20;;;15.80
71081;BMP180;58740;50.672;18.690;2023-05-02T07:22:55;99062.00;;;15.80
71081;BMP180;58740;50.672;18.690;2023-05-02T07:25:23;99063.80;;;15.80
71081;BMP180;58740;50.672;18.690;2023-05-02T07:27:51;99069.60;;;15.80
71081;BMP180;58740;50.672;18.690;2023-05-02T07:30:18;99070.20;;;15.82
71081;BMP180;58740;50.672;18.690;2023-05-02T07:32:46;99067.20;;;15.84
71081;BMP180;58740;50.672;18.690;2023-05-02T07:35:14;99076.80;;;15.90
71081;BMP180;58740;50.672;18.690;2023-05-02T07:37:42;99078.60;;;15.90
71081;BMP180;58740;50.672;18.690;2023-05-02T07:40:10;99084.60;;;15.90
71081;BMP180;58740;50.672;18.690;2023-05-02T07:42:37;99084.80;;;15.90
71081;BMP180;58740;50.672;18.690;2023-05-02T07:45:08;99090.80;;;15.98
71081;BMP180;58740;50.672;18.690;2023-05-02T07:47:35;99089.40;;;16.00
71081;BMP180;58740;50.672;18.690;2023-05-02T07:50:04;99094.60;;;16.08
71081;BMP180;58740;50.672;18.690;2023-05-02T07:52:32;99096.00;;;16.10
71081;BMP180;58740;50.672;18.690;2023-05-02T07:55:00;99100.20;;;16.20
71081;BMP180;58740;50.672;18.690;2023-05-02T07:57:28;99100.80;;;16.20
71081;BMP180;58740;50.672;18.690;2023-05-02T07:59:55;99108.00;;;16.24
71081;BMP180;58740;50.672;18.690;2023-05-02T08:02:26;99103.80;;;16.24
71081;BMP180;58740;50.672;18.690;2023-05-02T08:04:56;99104.40;;;16.28
71081;BMP180;58740;50.672;18.690;2023-05-02T08:07:24;99101.00;;;16.30
71081;BMP180;58740;50.672;18.690;2023-05-02T08:09:51;99104.80;;;16.36
71081;BMP180;58740;50.672;18.690;2023-05-02T08:12:19;99113.80;;;16.40
71081;BMP180;58740;50.672;18.690;2023-05-02T08:14:47;99118.00;;;16.40
71081;BMP180;58740;50.672;18.690;2023-05-02T08:17:15;99122.00;;;16.40
71081;BMP180;58740;50.672;18.690;2023-05-02T08:19:43;99123.40;;;16.46
71081;BMP180;58740;50.672;18.690;2023-05-02T08:22:10;99123.40;;;16.50
71081;BMP180;58740;50.672;18.690;2023-05-02T08:24:38;99124.80;;;16.50
71081;BMP180;58740;50.672;18.690;2023-05-02T08:27:06;99126.20;;;16.60
71081;BMP180;58740;50.672;18.690;2023-05-02T08:29:34;99128.20;;;16.60
71081;BMP180;58740;50.672;18.690;2023-05-02T08:32:02;99127.20;;;16.60
71081;BMP180;58740;50.672;18.690;2023-05-02T08:34:30;99129.80;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T08:37:00;99132.40;;;16.72
71081;BMP180;58740;50.672;18.690;2023-05-02T08:39:32;99132.80;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T08:41:59;99138.40;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T08:44:27;99136.20;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T08:46:59;99130.40;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T08:49:30;99136.80;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T08:51:59;99129.60;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T08:54:27;99130.00;;;16.86
71081;BMP180;58740;50.672;18.690;2023-05-02T08:56:55;99136.00;;;16.90
71081;BMP180;58740;50.672;18.690;2023-05-02T08:59:25;99139.60;;;16.90
71081;BMP180;58740;50.672;18.690;2023-05-02T09:02:01;99137.00;;;16.90
71081;BMP180;58740;50.672;18.690;2023-05-02T09:04:33;99145.60;;;16.90
71081;BMP180;58740;50.672;18.690;2023-05-02T09:07:03;99141.80;;;16.92
71081;BMP180;58740;50.672;18.690;2023-05-02T09:09:33;99147.20;;;17.00
71081;BMP180;58740;50.672;18.690;2023-05-02T09:12:00;99143.80;;;17.04
71081;BMP180;58740;50.672;18.690;2023-05-02T09:14:29;99155.80;;;17.10
71081;BMP180;58740;50.672;18.690;2023-05-02T09:16:58;99160.80;;;17.10
71081;BMP180;58740;50.672;18.690;2023-05-02T09:19:29;99161.00;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T09:22:00;99166.00;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T09:24:28;99164.20;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T09:27:02;99167.60;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T09:29:32;99171.20;;;17.22
71081;BMP180;58740;50.672;18.690;2023-05-02T09:32:05;99176.00;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T09:34:33;99173.20;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T09:37:04;99180.40;;;17.18
71081;BMP180;58740;50.672;18.690;2023-05-02T09:39:32;99188.00;;;17.10
71081;BMP180;58740;50.672;18.690;2023-05-02T09:41:59;99191.00;;;17.10
71081;BMP180;58740;50.672;18.690;2023-05-02T09:44:36;99194.60;;;17.18
71081;BMP180;58740;50.672;18.690;2023-05-02T09:47:06;99196.40;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T09:49:44;99201.00;;;17.30
71081;BMP180;58740;50.672;18.690;2023-05-02T09:52:19;99202.80;;;17.30
71081;BMP180;58740;50.672;18.690;2023-05-02T09:54:50;99202.80;;;17.40
71081;BMP180;58740;50.672;18.690;2023-05-02T09:57:19;99201.40;;;17.50
71081;BMP180;58740;50.672;18.690;2023-05-02T09:59:57;99195.80;;;17.60
71081;BMP180;58740;50.672;18.690;2023-05-02T10:02:29;99203.00;;;17.60
71081;BMP180;58740;50.672;18.690;2023-05-02T10:05:00;99203.00;;;17.70
71081;BMP180;58740;50.672;18.690;2023-05-02T10:07:29;99202.40;;;17.70
71081;BMP180;58740;50.672;18.690;2023-05-02T10:10:00;99205.40;;;17.70
71081;BMP180;58740;50.672;18.690;2023-05-02T10:12:31;99206.80;;;17.60
71081;BMP180;58740;50.672;18.690;2023-05-02T10:15:03;99210.60;;;17.60
71081;BMP180;58740;50.672;18.690;2023-05-02T10:17:45;99208.80;;;17.60
71081;BMP180;58740;50.672;18.690;2023-05-02T10:20:22;99217.20;;;17.60
71081;BMP180;58740;50.672;18.690;2023-05-02T10:22:54;99215.40;;;17.60
71081;BMP180;58740;50.672;18.690;2023-05-02T10:25:22;99211.80;;;17.66
71081;BMP180;58740;50.672;18.690;2023-05-02T10:27:51;99213.80;;;17.70
71081;BMP180;58740;50.672;18.690;2023-05-02T10:30:19;99221.00;;;17.70
71081;BMP180;58740;50.672;18.690;2023-05-02T10:32:49;99223.20;;;17.70
71081;BMP180;58740;50.672;18.690;2023-05-02T10:35:18;99223.80;;;17.80
71081;BMP180;58740;50.672;18.690;2023-05-02T10:37:47;99224.80;;;17.80
71081;BMP180;58740;50.672;18.690;2023-05-02T10:40:17;99228.00;;;17.78
71081;BMP180;58740;50.672;18.690;2023-05-02T10:42:47;99230.00;;;17.80
71081;BMP180;58740;50.672;18.690;2023-05-02T10:45:35;99227.80;;;17.78
71081;BMP180;58740;50.672;18.690;2023-05-02T10:48:16;99224.60;;;17.80
71081;BMP180;58740;50.672;18.690;2023-05-02T10:50:50;99227.60;;;17.80
71081;BMP180;58740;50.672;18.690;2023-05-02T10:53:31;99226.20;;;17.80
71081;BMP180;58740;50.672;18.690;2023-05-02T10:56:20;99226.00;;;17.74
71081;BMP180;58740;50.672;18.690;2023-05-02T10:58:50;99226.40;;;17.72
71081;BMP180;58740;50.672;18.690;2023-05-02T11:04:06;99226.20;;;17.70
71081;BMP180;58740;50.672;18.690;2023-05-02T11:11:51;99240.40;;;17.52
71081;BMP180;58740;50.672;18.690;2023-05-02T11:19:27;99258.20;;;17.40
71081;BMP180;58740;50.672;18.690;2023-05-02T11:24:46;99270.00;;;17.30
71081;BMP180;58740;50.672;18.690;2023-05-02T11:29:59;99276.80;;;17.30
71081;BMP180;58740;50.672;18.690;2023-05-02T11:35:19;99282.20;;;17.30
71081;BMP180;58740;50.672;18.690;2023-05-02T11:37:56;99289.20;;;17.30
71081;BMP180;58740;50.672;18.690;2023-05-02T11:40:26;99289.00;;;17.28
71081;BMP180;58740;50.672;18.690;2023-05-02T11:42:56;99292.40;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T11:45:34;99287.80;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T11:48:06;99290.40;;;17.20
71081;BMP180;58740;50.672;18.690;2023-05-02T11:53:28;99291.80;;;17.18
71081;BMP180;58740;50.672;18.690;2023-05-02T11:56:03;99296.80;;;17.10
71081;BMP180;58740;50.672;18.690;2023-05-02T11:58:31;99293.00;;;17.10
71081;BMP180;58740;50.672;18.690;2023-05-02T12:01:14;99288.40;;;17.10
71081;BMP180;58740;50.672;18.690;2023-05-02T12:03:43;99294.80;;;17.00
71081;BMP180;58740;50.672;18.690;2023-05-02T12:06:16;99300.40;;;17.00
71081;BMP180;58740;50.672;18.690;2023-05-02T12:08:48;99299.40;;;16.90
71081;BMP180;58740;50.672;18.690;2023-05-02T12:11:16;99292.80;;;16.90
71081;BMP180;58740;50.672;18.690;2023-05-02T12:13:46;99294.00;;;16.84
71081;BMP180;58740;50.672;18.690;2023-05-02T12:16:16;99293.20;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T12:18:46;99293.40;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T12:21:14;99295.40;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T12:23:43;99293.80;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T12:26:22;99291.80;;;16.78
71081;BMP180;58740;50.672;18.690;2023-05-02T12:28:53;99297.20;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T12:31:22;99294.60;;;16.72
71081;BMP180;58740;50.672;18.690;2023-05-02T12:33:51;99296.60;;;16.74
71081;BMP180;58740;50.672;18.690;2023-05-02T12:36:24;99293.00;;;16.74
71081;BMP180;58740;50.672;18.690;2023-05-02T12:38:55;99288.40;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T12:41:37;99287.60;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T12:44:06;99287.60;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T12:46:34;99282.40;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T12:49:08;99284.20;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T12:51:39;99288.60;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T12:54:07;99293.20;;;16.66
71081;BMP180;58740;50.672;18.690;2023-05-02T12:56:39;99290.40;;;16.68
71081;BMP180;58740;50.672;18.690;2023-05-02T12:59:28;99292.40;;;16.60
71081;BMP180;58740;50.672;18.690;2023-05-02T13:01:58;99293.40;;;16.60
71081;BMP180;58740;50.672;18.690;2023-05-02T13:04:37;99295.20;;;16.62
71081;BMP180;58740;50.672;18.690;2023-05-02T13:07:07;99296.80;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T13:09:34;99297.60;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T13:12:03;99302.40;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T13:14:31;99304.40;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:16:58;99312.60;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:19:26;99314.40;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:21:58;99316.80;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:24:25;99315.80;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:26:53;99324.20;;;16.88
71081;BMP180;58740;50.672;18.690;2023-05-02T13:29:21;99317.60;;;16.88
71081;BMP180;58740;50.672;18.690;2023-05-02T13:31:49;99320.40;;;16.88
71081;BMP180;58740;50.672;18.690;2023-05-02T13:34:16;99321.20;;;16.88
71081;BMP180;58740;50.672;18.690;2023-05-02T13:36:44;99315.80;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:39:13;99311.20;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:41:41;99313.00;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:44:09;99309.20;;;16.80
71081;BMP180;58740;50.672;18.690;2023-05-02T13:46:37;99302.00;;;16.78
71081;BMP180;58740;50.672;18.690;2023-05-02T13:49:05;99299.00;;;16.72
71081;BMP180;58740;50.672;18.690;2023-05-02T13:51:33;99300.20;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T13:54:01;99302.00;;;16.70
71081;BMP180;58740;50.672;18.690;2023-05-02T13:56:29;99295.60;;;16.64
71081;BMP180;58740;50.672;18.690;2023-05-02T13:58:57;99293.80;;;16.60
71081;BMP180;58740;50.672;18.690;2023-05-02T14:01:24;99298.00;;;16.60
71081;BMP180;58740;50.672;18.690;2023-05-02T14:03:55;99300.00;;;16.60
