sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39882;SDS011;55824;52.220;21.040;2023-05-02T00:01:33;5.20;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:04:00;5.78;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:06:26;5.00;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:08:52;5.90;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:11:18;5.22;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:13:44;5.80;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:16:10;5.40;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:18:36;5.38;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:21:02;4.60;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:23:28;5.07;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:25:53;6.35;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:28:19;5.22;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:30:45;5.88;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:33:12;6.10;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:35:38;5.45;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:38:05;5.20;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:40:40;5.63;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:43:07;5.38;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:45:33;6.43;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:47:59;5.15;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:50:25;5.07;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:52:52;4.45;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:55:19;6.00;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T00:57:46;6.20;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:00:12;4.53;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:02:42;4.20;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:13:02;4.65;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:15:30;6.07;;;3.75;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:17:57;6.43;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:20:25;5.55;;;3.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:22:53;5.43;;;3.47;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:30:14;5.90;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:32:42;5.40;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:35:10;5.53;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:37:37;5.20;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:40:03;6.47;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:42:30;5.93;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:44:57;5.50;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:47:23;5.72;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:49:50;5.15;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:52:16;5.45;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:54:45;4.90;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:57:12;6.20;;;3.88;;
39882;SDS011;55824;52.220;21.040;2023-05-02T01:59:39;6.30;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:02:05;4.47;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:04:33;5.45;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:07:00;6.05;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:09:27;5.78;;;3.58;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:11:56;6.93;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:14:26;6.10;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:16:56;5.35;;;3.83;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:19:25;4.75;;;3.65;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:21:54;5.22;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:24:21;5.40;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:26:47;5.22;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:29:13;5.63;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:31:39;5.05;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:34:05;6.68;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:41:57;5.43;;;3.47;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:47:11;4.55;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:49:48;5.05;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T02:54:45;4.78;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:00:23;6.78;;;3.97;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:02:31;5.45;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:04:57;4.63;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:07:26;5.30;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:09:52;9.05;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:12:18;5.38;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:14:45;4.55;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:17:11;4.85;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:19:37;7.45;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:22:03;4.95;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:24:29;4.70;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:26:55;5.75;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:29:23;5.38;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:31:49;6.47;;;3.85;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:34:15;5.22;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:36:41;4.90;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:39:08;4.93;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:41:34;4.75;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:44:00;4.78;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:46:27;5.32;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:48:53;7.07;;;3.75;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:51:19;5.07;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:53:45;5.03;;;3.38;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:56:11;4.22;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T03:58:37;6.70;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:01:03;5.13;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:03:29;5.35;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:05:56;4.82;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:08:22;6.15;;;3.58;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:10:49;5.60;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:13:16;4.20;;;2.87;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:15:43;5.50;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:18:10;5.55;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:20:36;4.32;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:23:02;5.43;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:25:28;4.60;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:27:55;5.15;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:30:21;4.53;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:32:47;5.18;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:35:13;4.95;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:37:39;4.97;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:40:05;4.95;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:42:32;5.72;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:44:58;4.88;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:47:24;4.72;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:49:49;4.72;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:52:16;4.43;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:54:42;4.50;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:57:08;5.03;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T04:59:35;4.97;;;3.33;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:02:02;4.60;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:04:28;5.32;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:06:54;4.82;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:09:20;4.88;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:11:46;5.18;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:14:12;4.78;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:16:38;4.47;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:19:04;4.53;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:21:30;4.38;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:23:56;4.80;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:26:22;5.50;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:28:49;5.28;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:31:15;4.88;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:33:41;4.35;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:36:08;4.95;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:38:36;4.63;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:41:02;5.75;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:43:32;4.75;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:45:58;4.38;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:48:24;5.22;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:50:50;5.32;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:53:16;4.53;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:55:43;4.85;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T05:58:09;6.45;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:00:38;4.07;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:03:05;4.88;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:05:31;4.65;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:07:58;4.90;;;2.78;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:10:24;5.35;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:12:50;5.03;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:15:16;5.82;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:17:42;4.78;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:20:08;4.95;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:22:35;4.38;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:25:01;4.30;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:27:29;4.47;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:29:55;4.80;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:32:21;4.15;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:34:47;5.50;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:37:13;4.93;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:39:39;4.40;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:42:05;4.72;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:44:31;4.63;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:46:56;4.90;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:49:22;4.47;;;2.92;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:51:48;5.20;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:54:14;5.30;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:56:41;5.65;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-05-02T06:59:07;5.40;;;3.08;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:01:33;5.15;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:03:59;4.50;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:06:28;5.13;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:08:54;4.70;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:11:21;6.07;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:13:48;6.25;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:16:14;5.30;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:18:40;6.80;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:21:06;5.68;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:23:32;6.07;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:25:58;4.78;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:28:24;6.63;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:30:50;4.63;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:33:16;5.80;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:35:42;5.80;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:38:08;4.18;;;2.95;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:40:34;5.07;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:43:00;4.40;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:45:27;5.05;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:47:53;6.25;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:50:19;4.18;;;2.85;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:52:45;4.55;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:55:11;5.25;;;2.67;;
39882;SDS011;55824;52.220;21.040;2023-05-02T07:57:37;4.63;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:00:03;4.60;;;2.78;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:02:34;5.65;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:05:01;4.97;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:07:27;4.20;;;2.63;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:09:53;4.90;;;2.83;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:12:19;5.32;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:14:45;4.47;;;2.72;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:17:11;4.45;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:19:37;3.88;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:22:03;3.65;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:24:29;4.28;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:26:55;4.55;;;2.78;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:29:22;4.00;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:31:48;4.25;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:34:14;3.33;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:36:40;7.10;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:39:06;3.75;;;2.45;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:41:33;3.88;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:43:59;3.22;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:46:25;3.75;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:48:51;5.00;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:51:18;4.40;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:53:44;3.50;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:56:10;5.57;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-05-02T08:58:37;5.93;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:01:14;5.05;;;2.78;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:03:42;3.05;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:06:08;4.00;;;2.22;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:08:36;3.72;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:11:03;6.28;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:13:29;3.58;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:16:03;4.15;;;2.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:18:30;3.70;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:20:57;3.03;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:23:43;3.75;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:26:10;5.72;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:28:37;3.50;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:31:10;3.45;;;2.22;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:33:39;3.70;;;2.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:36:06;4.80;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:38:32;3.78;;;2.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:40:59;4.63;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:43:27;3.75;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:46:09;4.45;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:48:51;4.13;;;2.53;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:51:17;4.78;;;2.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:53:44;3.22;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:56:10;5.72;;;2.88;;
39882;SDS011;55824;52.220;21.040;2023-05-02T09:58:36;4.10;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:01:02;4.30;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:03:28;4.57;;;2.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:05:55;5.38;;;2.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:08:24;3.55;;;2.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:10:55;4.20;;;2.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:13:22;4.95;;;2.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:16:11;3.40;;;2.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:21:10;5.15;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:23:37;4.32;;;2.58;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:26:06;3.30;;;2.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:28:32;4.32;;;2.65;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:30:59;4.78;;;2.75;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:33:26;5.55;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:35:53;5.25;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:38:19;3.90;;;2.47;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:40:56;5.03;;;3.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:43:23;6.25;;;3.03;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:45:51;5.47;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:48:18;4.75;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:50:46;6.88;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:53:25;5.63;;;2.60;;
39882;SDS011;55824;52.220;21.040;2023-05-02T10:58:32;8.80;;;5.43;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:01:40;6.22;;;4.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:03:57;5.60;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:06:30;5.15;;;3.67;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:11:45;5.78;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:14:40;6.75;;;4.22;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:19:24;8.55;;;4.82;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:21:50;5.78;;;4.07;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:24:37;6.57;;;3.83;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:29:50;6.00;;;4.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:32:17;6.43;;;4.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:34:43;5.57;;;4.03;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:37:13;5.47;;;4.00;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:39:39;5.88;;;4.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:42:05;7.32;;;3.83;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:44:31;4.72;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:46:57;5.97;;;3.95;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:49:23;5.95;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:51:49;5.95;;;4.03;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:54:19;5.00;;;3.72;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:56:46;4.65;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-05-02T11:59:12;5.43;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:01:48;5.40;;;3.28;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:04:14;5.03;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:06:53;5.40;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:09:19;5.10;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:11:50;4.85;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:14:16;4.72;;;3.15;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:16:43;5.97;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:19:09;6.07;;;3.80;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:21:36;5.28;;;3.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:24:02;5.90;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:26:28;6.32;;;3.88;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:28:56;7.30;;;4.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:31:23;6.03;;;4.18;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:33:49;5.03;;;3.22;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:36:19;6.05;;;3.55;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:38:49;5.55;;;3.78;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:41:17;4.85;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:43:45;4.75;;;2.97;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:46:11;5.22;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:48:37;5.93;;;4.05;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:51:03;5.10;;;3.70;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:56:05;4.72;;;3.60;;
39882;SDS011;55824;52.220;21.040;2023-05-02T12:58:38;5.90;;;3.53;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:01:06;5.25;;;3.63;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:03:32;4.85;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:05:58;5.72;;;3.17;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:08:24;4.70;;;3.42;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:10:50;4.68;;;3.30;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:13:17;5.93;;;3.13;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:15:43;5.45;;;3.50;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:18:09;4.10;;;3.05;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:20:35;5.60;;;3.35;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:23:01;5.00;;;3.25;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:25:27;4.20;;;3.10;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:27:53;4.93;;;3.45;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:30:19;4.28;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:32:45;4.55;;;3.20;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:35:11;3.85;;;2.90;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:37:39;5.63;;;3.40;;
39882;SDS011;55824;52.220;21.040;2023-05-02T13:40:06;4.35;;;2.90;;
