sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:01:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:03:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:06:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:08:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:11:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:13:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:16:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:18:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:21:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:23:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:26:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:28:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:31:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:33:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:36:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:38:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:41:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:43:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:46:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:48:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:51:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:53:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:56:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T00:58:57;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:08:59;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:13:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:16:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:18:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:21:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:24:05;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:28:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:31:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:33:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:36:27;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:38:55;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:41:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:43:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:46:32;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:48:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:51:27;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:53:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:56:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T01:58:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:01:26;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:04:00;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:06:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:08:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:11:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:14:03;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:16:30;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:18:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:21:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:23:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:26:25;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:28:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:31:34;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:33:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:39:02;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:41:31;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:44:09;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:49:20;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:51:31;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T02:56:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:01:26;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:03:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:06:26;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:08:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:11:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:13:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:16:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:18:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:21:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:23:57;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:26:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:28:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:31:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:33:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:36:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:38:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:41:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:43:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:46:25;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:48:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:51:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:53:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:56:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T03:58:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:01:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:03:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:06:25;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:08:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:11:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:13:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:16:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:18:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:21:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:23:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:26:26;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:28:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:31:26;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:33:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:36:27;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:38:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:41:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:43:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:46:25;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:48:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:51:27;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:53:56;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:56:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T04:58:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:01:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:03:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:06:25;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:08:55;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:11:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:13:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:16:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:18:55;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:21:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:23:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:26:26;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:28:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:31:25;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:33:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:36:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:38:55;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:41:25;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:43:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:46:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:48:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:51:27;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:53:55;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:56:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T05:58:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:01:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:03:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:06:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:08:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:11:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:13:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:16:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:18:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:21:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:23:55;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:26:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:28:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:31:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:33:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:36:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:38:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:41:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:43:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:46:27;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:48:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:51:25;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:53:55;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:56:25;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T06:58:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:01:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:03:55;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:06:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:08:55;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:11:27;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:13:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:16:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:18:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:21:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:23:56;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:26:27;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:28:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:31:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:33:55;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:36:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:38:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:41:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:43:56;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:46:25;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:48:55;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:51:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:53:57;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:56:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T07:58:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:01:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:03:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:06:25;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:08:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:11:25;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:13:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:16:25;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:18:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:21:29;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:23:58;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:26:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:28:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:31:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:33:55;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:36:28;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:38:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:41:26;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:43:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:46:25;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:48:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:51:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:53:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:56:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T08:58:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:01:27;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:03:57;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:06:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:08:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:11:25;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:13:58;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:16:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:18:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:21:26;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:23:56;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:26:32;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:28:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:31:27;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:33:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:36:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:38:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:41:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:43:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:46:25;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:48:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:51:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:53:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:56:25;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T09:59:10;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:01:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:03:55;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:06:27;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:08:55;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:11:26;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:13:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:16:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:19:01;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:21:28;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:23:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:26:27;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:28:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:31:26;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:33:55;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:36:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:38:55;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:41:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:43:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:46:34;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:49:04;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:51:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:56:26;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T10:59:24;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:01:32;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:03:57;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:06:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:11:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:13:55;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:16:25;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:18:58;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:21:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:26:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:28:55;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:33:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:36:29;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:38:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:41:40;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:44:01;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:46:25;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:48:55;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:51:25;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:53:56;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:56:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T11:59:00;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:01:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:04:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:06:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:09:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:11:26;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:13:55;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:16:25;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:18:57;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:21:28;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:23:56;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:26:30;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:28:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:31:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:33:57;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:36:27;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:38:57;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:41:32;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:43:56;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:46:27;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:49:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:51:28;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:53:56;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:56:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T12:58:59;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:01:26;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:03:55;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:06:25;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:08:56;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:11:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:13:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:16:25;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:18:56;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:21:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:26:28;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:28:59;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:31:28;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:33:58;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:36:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:38:58;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:41:28;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:43:58;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:46:28;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:48:58;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:51:31;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:53:58;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:56:30;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T13:58:58;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T14:01:29;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-05-02T14:03:58;51;;;;
