sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:05:59;7.85;;;4.75;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:09:02;9.45;;;5.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:12:04;7.28;;;4.57;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:15:07;5.93;;;4.97;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:18:11;9.02;;;5.18;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:21:14;11.15;;;5.38;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:24:17;6.95;;;4.93;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:27:20;6.38;;;4.35;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:30:22;8.10;;;5.28;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:33:25;4.88;;;4.07;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:36:29;7.28;;;4.68;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:39:31;8.23;;;5.03;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:42:34;5.25;;;4.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:45:36;7.80;;;4.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:48:39;7.72;;;4.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:51:44;13.55;;;4.72;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:54:46;8.63;;;5.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T04:57:49;6.65;;;4.70;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:00:52;8.05;;;4.90;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:03:55;8.20;;;5.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:07:00;11.18;;;5.78;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:10:02;10.95;;;5.10;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:13:05;8.73;;;4.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:16:08;6.97;;;4.32;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:19:10;10.52;;;4.72;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:22:14;9.27;;;4.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:25:17;9.88;;;4.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:28:19;9.13;;;4.60;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:31:22;7.13;;;4.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:34:25;9.68;;;4.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:37:29;8.40;;;5.10;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:40:31;7.85;;;4.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:43:34;10.13;;;5.18;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:46:38;7.22;;;4.90;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:49:41;9.48;;;6.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:52:45;15.82;;;6.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:55:47;10.30;;;5.82;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T05:58:50;10.07;;;6.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:01:53;13.13;;;6.97;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:04:55;9.48;;;5.85;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:07:59;9.27;;;5.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:11:02;8.27;;;6.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:14:05;9.05;;;5.93;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:17:08;9.45;;;5.68;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:20:10;10.77;;;6.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:23:14;10.50;;;7.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:26:17;12.80;;;6.95;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:29:20;11.68;;;7.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:32:22;8.10;;;5.45;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:35:25;10.65;;;6.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:38:28;9.10;;;6.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:41:31;8.45;;;5.03;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:44:34;11.05;;;5.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:47:37;10.20;;;5.75;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:50:39;8.05;;;5.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:53:43;10.57;;;5.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:56:46;6.90;;;4.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T06:59:49;7.45;;;4.93;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:02:51;6.53;;;4.28;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:05:54;5.82;;;3.95;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:08:58;5.50;;;3.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:12:00;6.00;;;3.72;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:15:07;6.72;;;4.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:18:10;6.50;;;3.95;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:21:13;4.75;;;3.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:24:16;6.25;;;3.97;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:27:19;5.15;;;3.85;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:30:22;6.32;;;2.97;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:33:25;4.18;;;3.10;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:36:27;5.50;;;3.03;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:39:31;5.47;;;3.58;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:42:34;6.20;;;3.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:45:37;7.00;;;3.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:48:39;7.00;;;3.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:51:43;6.05;;;4.32;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:54:47;8.95;;;4.68;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T07:57:50;6.03;;;4.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:00:53;8.18;;;4.72;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:03:55;7.28;;;4.75;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:06:58;8.05;;;4.85;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:10:02;8.70;;;4.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:13:05;7.68;;;4.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:16:08;8.77;;;4.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:19:10;6.53;;;4.90;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:22:13;8.88;;;4.25;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:25:17;7.45;;;5.03;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:28:19;8.38;;;4.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:31:22;9.55;;;5.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:34:24;7.63;;;4.57;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:37:27;5.78;;;4.22;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:40:31;5.35;;;3.83;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:43:43;6.53;;;4.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:46:46;6.72;;;4.10;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:49:52;6.18;;;4.10;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:52:56;7.53;;;4.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:56:01;7.00;;;4.40;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T08:59:05;6.57;;;4.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:02:10;7.60;;;5.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:05:18;8.00;;;4.78;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:08:21;8.65;;;5.10;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:11:26;10.02;;;5.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:14:30;7.80;;;5.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:17:37;7.57;;;5.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:20:41;11.10;;;6.43;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:23:44;10.50;;;6.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:26:59;7.47;;;5.25;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:30:17;7.55;;;4.57;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:33:25;6.60;;;3.70;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:36:28;8.05;;;3.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:39:41;9.95;;;2.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:43:14;9.50;;;3.45;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:46:17;8.88;;;3.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:49:37;8.50;;;3.97;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:52:41;8.30;;;3.90;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:56:03;9.52;;;3.38;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T09:59:14;7.93;;;3.75;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:02:17;8.25;;;4.07;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:05:21;9.38;;;3.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:08:24;8.55;;;3.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:11:28;11.20;;;4.82;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:14:36;12.52;;;4.32;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:17:43;11.55;;;4.40;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:20:53;13.13;;;4.47;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:23:59;12.75;;;4.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:27:03;12.02;;;4.40;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:30:08;11.50;;;4.60;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:33:14;12.43;;;4.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:36:19;16.27;;;4.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:39:23;8.32;;;3.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:42:26;15.15;;;4.13;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:45:32;14.05;;;3.85;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:48:35;13.50;;;3.97;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:51:40;13.65;;;4.38;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T10:54:43;13.57;;;3.95;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:01:34;9.77;;;3.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:11:39;8.50;;;3.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:14:43;8.90;;;3.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:17:59;9.02;;;3.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:21:23;12.50;;;3.58;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:24:37;14.48;;;3.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:27:40;14.52;;;3.95;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:30:44;8.23;;;3.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:33:55;8.85;;;2.88;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:36:58;9.73;;;3.60;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:40:11;12.75;;;3.47;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:43:15;11.98;;;3.47;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:46:19;7.05;;;2.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:49:24;11.52;;;3.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:52:27;11.10;;;2.97;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:55:30;13.82;;;3.25;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T11:58:33;9.63;;;3.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:01:36;9.20;;;2.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:04:43;6.90;;;2.95;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:07:45;10.65;;;3.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:10:50;7.93;;;2.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:13:53;8.80;;;2.90;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:16:56;6.85;;;2.85;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:20:01;9.50;;;3.42;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:23:05;8.98;;;3.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:26:16;7.53;;;2.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:29:19;10.38;;;2.90;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:32:28;9.88;;;2.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:35:33;7.80;;;3.35;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:38:36;6.82;;;2.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:41:39;7.72;;;3.13;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:44:44;7.85;;;2.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:47:48;7.28;;;2.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:50:53;6.68;;;2.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:53:56;7.10;;;2.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T12:56:58;5.35;;;3.08;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:00:03;6.03;;;2.40;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:03:07;17.85;;;3.38;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:06:12;8.00;;;2.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:09:15;8.90;;;2.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:12:18;5.85;;;2.67;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:15:21;9.98;;;2.97;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:18:24;6.63;;;2.42;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:21:29;10.43;;;3.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:24:32;9.20;;;3.58;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:27:35;14.77;;;3.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:30:37;8.27;;;2.88;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:33:40;5.88;;;2.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:36:44;7.72;;;3.10;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:39:46;10.40;;;2.67;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:42:49;7.15;;;2.25;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:45:52;8.27;;;2.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:48:54;7.07;;;2.28;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:51:58;9.15;;;3.75;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:55:00;8.90;;;2.67;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T13:58:03;10.70;;;2.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:01:06;9.43;;;2.70;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:04:08;9.23;;;2.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:07:13;8.80;;;2.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:10:15;9.93;;;2.70;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:13:18;6.03;;;2.42;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:16:21;6.65;;;2.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:19:23;8.00;;;2.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:22:27;6.93;;;2.33;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:25:30;6.43;;;2.47;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:28:32;4.65;;;2.17;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:31:35;7.43;;;2.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:34:37;8.18;;;2.40;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:37:41;7.40;;;2.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:40:45;5.93;;;2.17;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:43:50;12.40;;;2.78;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:46:53;9.13;;;2.70;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:49:56;8.50;;;2.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:53:00;5.93;;;2.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:56:03;6.65;;;2.38;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T14:59:06;4.63;;;2.38;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:02:08;6.90;;;2.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:05:11;7.05;;;2.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:08:15;6.28;;;2.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:11:17;7.85;;;2.60;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:14:20;8.75;;;2.58;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:17:23;9.32;;;2.45;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:20:26;5.82;;;2.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:23:30;9.77;;;2.67;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:26:32;4.55;;;1.73;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:29:35;5.65;;;2.45;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:32:38;8.15;;;2.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:35:43;5.78;;;2.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:38:55;8.55;;;2.45;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:41:57;8.73;;;2.13;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:45:04;7.88;;;2.42;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:48:07;5.53;;;2.13;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:51:10;6.70;;;2.88;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:54:15;7.47;;;2.85;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T15:57:18;7.50;;;2.42;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:00:21;7.65;;;2.60;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:03:24;8.20;;;2.88;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:06:26;12.05;;;2.80;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:09:30;8.18;;;2.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:12:33;6.70;;;2.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:15:35;7.32;;;2.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:18:38;6.40;;;3.03;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:21:41;8.23;;;2.22;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:24:45;5.80;;;2.47;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:27:47;5.95;;;2.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:30:50;5.97;;;2.25;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:33:52;6.82;;;2.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:36:55;6.63;;;2.75;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:39:59;5.72;;;2.60;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:43:03;8.52;;;2.83;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:46:06;8.77;;;2.60;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:49:09;6.80;;;2.40;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:52:11;5.13;;;2.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:55:15;6.85;;;2.45;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T16:58:18;7.30;;;2.72;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:01:21;8.00;;;2.78;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:04:27;9.48;;;2.85;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:07:29;10.48;;;2.70;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:10:33;7.78;;;2.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:13:36;5.72;;;2.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:16:39;5.53;;;2.60;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:19:42;8.65;;;2.30;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:22:44;6.45;;;2.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:25:48;5.80;;;2.72;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:28:52;7.18;;;2.50;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:31:54;4.65;;;2.35;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:34:57;6.10;;;1.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:38:00;5.30;;;2.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:41:03;4.63;;;2.05;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:44:06;4.50;;;2.08;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:47:08;6.03;;;2.47;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:50:11;6.53;;;1.98;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:53:14;7.75;;;2.28;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:56:18;5.65;;;2.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T17:59:21;4.60;;;2.20;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:02:24;8.98;;;2.55;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:05:27;7.18;;;2.40;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:08:29;5.45;;;2.35;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:11:33;7.60;;;2.63;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:14:36;6.50;;;2.17;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:17:39;9.52;;;2.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:20:41;7.93;;;2.17;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:23:44;9.50;;;2.40;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:26:48;4.93;;;2.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:29:51;6.57;;;2.53;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:32:54;8.35;;;2.83;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:35:57;5.00;;;1.92;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:39:00;4.90;;;2.00;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:42:04;5.13;;;2.15;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:45:08;11.68;;;2.90;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:48:11;4.97;;;2.17;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:51:13;8.82;;;2.65;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:54:16;5.13;;;2.17;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T18:57:21;10.52;;;2.70;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T19:00:23;6.53;;;2.83;;
7567;SDS011;3825;53.02118900;13.70628200;2023-05-02T19:03:30;8.10;;;2.85;;
