sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:04:00;8.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:09:05;8.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:14:08;8.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:19:11;8.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:24:16;7.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:29:20;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:34:27;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:39:33;7.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:44:36;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:49:41;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:54:46;7.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T00:59:50;7.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:04:59;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:10:17;7.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:15:22;7.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:20:27;7.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:25:39;7.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:30:46;7.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:35:53;7.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:40:58;7.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:46:06;6.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:51:13;6.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T01:56:18;6.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:01:24;6.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:06:30;6.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:11:35;7.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:16:41;7.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:21:47;6.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:26:51;7.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:31:56;7.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:37:02;7.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:42:12;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:47:23;7.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:52:34;7.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T02:57:49;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:02:56;7.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:07:59;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:13:03;7.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:18:07;8.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:23:13;8.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:28:16;8.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:33:23;8.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:38:28;8.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:43:36;8.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:48:41;9.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:53:47;9.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T03:58:51;9.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:03:59;9.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:09:09;9.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:14:27;9.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:19:33;9.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:24:38;9.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:29:41;9.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:34:47;9.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:39:52;9.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:44:59;9.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:50:05;9.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T04:55:09;9.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:00:14;9.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:05:19;9.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:10:24;9.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:15:27;10.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:20:35;10.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:25:39;10.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:30:47;10.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:36:03;10.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:41:06;10.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:46:12;10.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:51:17;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T05:56:21;10.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:01:38;10.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:06:43;10.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:11:46;10.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:16:50;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:21:55;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:26:58;10.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:32:02;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:37:22;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:42:25;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:47:28;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:52:33;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T06:57:36;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:02:40;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:07:47;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:12:50;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:17:53;10.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:22:58;10.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:28:01;10.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:33:05;10.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:38:09;10.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:43:13;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:48:17;10.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:53:22;10.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T07:58:26;11.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:03:29;11.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:08:34;11.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:13:37;11.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:18:40;11.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:23:45;11.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:28:48;11.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:33:51;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:38:56;12.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:44:00;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:49:05;12.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:54:10;12.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T08:59:14;12.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:04:18;13.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:09:24;13.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:14:27;13.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:19:30;12.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:24:35;13.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:29:40;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:35:04;13.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:40:10;13.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:45:20;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:50:34;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T09:55:39;15.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:00:43;16.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:05:47;16.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:10:53;16.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:15:59;17.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:21:07;15.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:26:16;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:31:22;15.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:36:26;15.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:41:33;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:46:38;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:51:42;14.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T10:57:04;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:07:44;15.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:12:50;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:18:00;17.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:23:21;16.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:28:48;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:33:55;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:38:59;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:44:04;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:49:07;17.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:54:20;18.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T11:59:25;18.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:04:29;17.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:09:32;18.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:14:38;17.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:19:42;17.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:24:45;17.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:29:52;16.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:34:56;17.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:39:59;18.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:45:05;18.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:50:18;17.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T12:55:22;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:00:27;17.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:05:31;18.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:10:34;18.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:15:39;18.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:20:42;18.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:25:45;18.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:30:50;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:35:53;18.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:40:56;18.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:51:33;18.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T13:56:36;18.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:01:40;18.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:06:46;19.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:11:49;19.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:16:53;19.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:21:58;19.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:27:01;18.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:32:05;18.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:37:10;18.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:42:14;18.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:47:17;17.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:52:22;18.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T14:57:25;18.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:02:29;18.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:07:34;18.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:12:38;18.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:17:41;17.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:22:46;18.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:27:49;17.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:32:53;18.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:37:58;17.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:43:01;18.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:48:05;17.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:53:10;17.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T15:58:13;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:03:17;16.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:08:22;17.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:13:25;16.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:18:29;16.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:23:34;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:28:38;16.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:33:41;16.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:38:46;15.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:43:49;16.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:48:53;15.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:53:58;15.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T16:59:02;15.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:04:05;15.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:09:10;15.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:14:13;15.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:19:17;15.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:24:21;15.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:29:25;15.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:34:28;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:39:36;14.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:44:39;14.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:49:42;14.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:54:48;14.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T17:59:51;14.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:04:59;13.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:10:07;12.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:15:10;12.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:20:14;12.25
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:25:22;11.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:30:25;11.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:35:29;11.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:40:34;11.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:45:38;11.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:50:41;10.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T18:55:49;10.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:00:53;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:05:56;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:11:01;10.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:16:09;10.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:21:13;9.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:26:18;9.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:31:22;9.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:36:25;9.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:41:30;8.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:46:34;8.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:51:38;8.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T19:56:43;8.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:01:50;8.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:06:55;8.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:12:02;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:17:07;7.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:22:13;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:32:56;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:38:05;7.69
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:43:08;7.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:48:30;8.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:53:42;8.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T20:58:46;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:03:52;7.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:08:58;7.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:14:03;6.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:19:08;6.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:24:12;6.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:29:15;6.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:34:21;6.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:39:27;6.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:44:33;6.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:49:39;6.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:54:45;6.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T21:59:51;5.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:04:59;5.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:10:03;5.81
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:15:15;5.63
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:20:21;5.75
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:25:28;5.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:30:32;5.38
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:35:37;5.31
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:40:40;5.13
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:45:44;5.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:50:49;4.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T22:55:53;5.00
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:00:57;4.94
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:06:04;4.88
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:11:07;4.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:16:11;4.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:21:16;4.44
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:26:20;4.19
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:31:23;4.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:36:28;4.06
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:41:36;4.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:46:40;4.56
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:51:46;4.50
29219;DS18B20;16421;50.202;7.852;2023-05-02T23:56:50;3.94
