sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:00:15;11.25;;;7.72;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:02:40;13.80;;;8.20;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:05:05;14.10;;;9.90;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:07:31;14.13;;;8.73;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:09:57;16.90;;;11.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:12:24;21.17;;;14.27;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:14:50;20.15;;;11.32;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:17:15;11.90;;;6.47;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:19:42;19.67;;;12.20;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:22:08;19.30;;;10.05;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:24:33;18.50;;;11.57;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:26:59;21.75;;;13.68;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:29:25;22.92;;;15.43;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:31:50;23.10;;;14.23;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:34:15;25.20;;;16.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:36:41;24.03;;;15.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:39:06;17.87;;;10.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:41:32;19.48;;;12.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:43:57;18.20;;;11.05;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:46:23;20.80;;;12.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:48:48;16.10;;;10.55;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:51:14;17.92;;;10.65;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:53:40;22.00;;;13.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:56:06;18.52;;;10.88;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T00:58:32;19.23;;;11.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:11:34;21.80;;;13.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:14:13;17.13;;;11.35;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:16:39;9.90;;;5.55;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:19:08;13.93;;;8.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:21:37;17.08;;;11.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:24:05;19.73;;;11.10;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:29:20;20.75;;;12.95;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:31:48;21.88;;;13.82;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:34:15;18.58;;;11.43;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:36:44;24.98;;;15.68;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:39:13;21.30;;;14.45;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:41:42;19.38;;;11.98;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:44:11;23.00;;;16.15;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:46:39;20.33;;;11.38;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:49:07;21.98;;;13.65;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:51:34;18.73;;;11.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:54:02;23.10;;;13.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:56:31;21.80;;;14.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T01:58:59;24.17;;;13.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:01:26;21.90;;;12.55;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:03:54;16.95;;;9.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:06:21;19.08;;;12.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:08:47;22.85;;;13.18;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:11:14;20.27;;;11.52;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:13:47;21.55;;;13.85;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:16:15;21.15;;;11.80;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:18:45;23.08;;;13.68;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:21:11;21.23;;;12.45;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:23:42;17.40;;;10.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:26:11;22.13;;;13.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:28:38;21.80;;;13.48;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:31:04;28.90;;;16.45;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:33:29;17.45;;;9.82;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:36:11;24.05;;;14.27;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:47:10;20.15;;;10.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:52:27;11.25;;;6.45;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:54:57;17.33;;;9.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T02:57:36;20.83;;;11.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:00:28;22.83;;;11.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:02:54;21.88;;;11.15;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:05:21;22.95;;;12.77;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:07:47;21.70;;;12.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:10:12;19.60;;;10.93;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:12:38;18.77;;;10.07;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:15:17;25.30;;;14.02;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:17:56;14.25;;;7.43;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:20:22;14.60;;;7.53;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:22:47;13.80;;;6.37;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:25:12;11.43;;;6.63;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:27:38;9.90;;;5.27;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:30:03;9.93;;;5.23;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:32:29;14.45;;;7.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:34:55;12.90;;;7.38;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:37:22;11.90;;;6.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:39:48;12.20;;;5.97;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:42:13;11.53;;;5.93;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:44:39;12.37;;;5.87;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:47:04;13.67;;;6.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:49:30;13.40;;;6.63;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:51:58;11.35;;;6.97;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:54:24;10.75;;;6.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:56:50;12.37;;;6.23;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T03:59:17;14.95;;;7.15;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:01:43;13.03;;;7.17;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:04:08;11.23;;;6.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:06:35;13.32;;;6.72;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:09:00;10.93;;;5.18;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:11:26;9.03;;;5.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:13:51;12.68;;;6.38;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:16:16;11.47;;;6.47;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:18:42;7.10;;;4.47;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:21:07;11.50;;;5.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:23:35;12.10;;;7.53;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:26:00;10.18;;;5.85;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:28:26;7.47;;;4.75;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:30:51;6.30;;;4.20;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:33:17;3.83;;;2.53;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:35:43;3.20;;;1.55;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:38:08;4.57;;;2.10;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:40:34;6.60;;;2.63;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:43:00;4.38;;;2.05;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:45:26;6.00;;;2.65;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:47:51;6.93;;;2.45;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:50:17;4.53;;;2.10;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:52:42;8.47;;;3.37;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:55:07;6.80;;;2.20;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:57:33;8.88;;;3.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T04:59:58;9.67;;;2.90;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:02:23;10.33;;;4.17;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:04:50;10.90;;;4.22;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:07:15;8.50;;;3.53;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:09:41;9.07;;;3.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:12:06;10.37;;;3.90;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:14:32;9.03;;;3.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:16:57;8.77;;;3.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:19:23;5.15;;;2.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:21:48;7.28;;;2.78;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:24:14;8.43;;;2.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:26:39;10.07;;;2.17;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:29:05;6.15;;;2.10;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:31:31;6.20;;;2.55;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:33:57;6.05;;;2.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:36:22;6.97;;;2.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:38:48;8.95;;;2.95;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:41:13;10.40;;;2.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:43:38;11.97;;;2.93;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:46:04;10.57;;;3.10;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:48:29;12.13;;;2.75;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:50:54;5.63;;;2.03;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:53:20;7.40;;;2.77;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:55:45;12.23;;;4.57;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T05:58:11;7.85;;;3.33;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:00:37;16.40;;;3.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:03:02;9.23;;;3.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:05:29;12.23;;;4.43;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:07:55;8.02;;;2.15;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:10:21;12.73;;;3.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:12:47;16.33;;;2.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:15:12;8.40;;;2.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:17:37;15.43;;;3.57;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:20:03;15.40;;;3.67;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:22:28;12.02;;;3.22;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:24:53;14.50;;;3.67;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:27:20;12.27;;;3.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:29:45;10.63;;;2.78;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:32:10;12.97;;;3.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:34:36;8.90;;;2.37;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:37:01;14.00;;;3.43;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:39:26;14.97;;;3.20;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:41:55;14.53;;;3.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:44:22;9.10;;;3.10;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:46:47;17.23;;;2.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:49:13;9.70;;;2.33;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:51:38;7.88;;;2.20;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:54:04;10.05;;;1.75;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:56:30;9.75;;;2.90;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T06:58:55;9.75;;;2.95;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:01:21;14.83;;;3.33;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:03:46;12.07;;;3.07;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:06:11;8.73;;;2.43;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:08:37;13.83;;;2.80;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:11:02;14.45;;;3.53;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:13:28;11.60;;;2.67;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:15:53;15.87;;;3.07;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:18:18;12.00;;;2.63;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:20:44;11.17;;;3.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:23:09;7.53;;;2.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:25:34;8.52;;;2.55;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:28:00;11.75;;;3.42;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:30:26;9.80;;;2.47;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:32:51;4.77;;;2.20;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:35:16;6.13;;;1.67;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:37:42;14.10;;;3.80;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:40:07;11.75;;;3.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:42:33;9.20;;;3.65;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:44:59;7.43;;;2.95;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:47:24;10.53;;;4.53;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:49:50;9.23;;;3.08;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:52:16;9.80;;;2.92;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:54:42;8.77;;;3.17;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:57:07;10.00;;;2.73;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T07:59:33;13.37;;;4.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:01:58;11.03;;;3.33;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:04:24;7.72;;;1.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:06:50;6.57;;;2.45;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:09:15;7.18;;;2.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:11:40;6.40;;;2.03;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:14:06;6.53;;;2.05;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:16:31;6.63;;;1.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:18:57;5.85;;;1.58;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:21:22;2.73;;;1.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:23:47;7.30;;;2.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:26:13;12.07;;;3.17;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:28:39;8.48;;;2.72;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:31:05;13.20;;;3.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:33:30;10.48;;;3.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:35:56;8.55;;;2.92;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:38:21;8.57;;;2.85;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:40:46;5.83;;;2.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:43:12;9.52;;;3.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:45:41;9.80;;;2.72;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:48:09;11.80;;;3.05;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:50:36;7.53;;;1.98;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:53:03;6.05;;;2.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:55:30;8.40;;;2.67;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T08:57:57;9.35;;;2.63;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:00:24;4.05;;;1.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:02:55;6.22;;;2.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:05:43;9.00;;;2.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:08:20;5.05;;;1.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:10:49;9.40;;;2.72;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:16:14;6.20;;;1.90;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:18:44;11.25;;;2.15;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:21:13;10.63;;;2.45;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:23:42;9.20;;;2.22;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:26:10;8.50;;;2.47;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:28:39;8.70;;;2.63;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:31:07;7.35;;;1.75;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:33:37;8.63;;;2.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:36:03;8.25;;;2.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:38:31;8.52;;;2.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:40:56;9.15;;;2.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:43:22;6.97;;;1.80;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:45:57;3.83;;;1.73;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:48:25;5.15;;;1.95;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:50:51;6.75;;;2.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:53:16;7.73;;;2.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:55:41;8.70;;;2.53;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T09:58:07;6.37;;;1.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:00:45;7.45;;;2.20;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:03:13;5.88;;;2.28;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:05:40;6.13;;;1.80;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:08:07;5.30;;;1.85;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:10:37;8.93;;;2.10;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:13:08;5.18;;;1.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:15:36;6.57;;;1.75;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:18:19;7.13;;;1.95;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:20:51;7.78;;;2.58;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:23:20;5.68;;;2.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:25:49;9.00;;;2.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:28:14;4.85;;;2.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:30:40;6.93;;;2.50;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:33:06;5.57;;;2.42;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:35:31;6.43;;;1.30;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:37:57;5.15;;;1.55;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:40:24;6.93;;;2.58;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:42:50;5.75;;;2.70;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:45:38;6.28;;;2.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:48:18;5.25;;;2.13;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:50:53;6.93;;;2.38;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:53:30;4.15;;;1.58;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T10:58:37;7.00;;;2.42;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:03:57;3.35;;;1.38;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:06:26;7.82;;;2.17;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:11:42;4.03;;;1.67;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:14:08;4.97;;;1.48;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:17:04;4.10;;;2.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:24:45;7.78;;;2.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:30:12;5.95;;;2.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:35:23;7.28;;;3.10;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:37:57;6.97;;;2.55;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:40:27;5.32;;;2.08;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:42:53;5.13;;;1.90;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:45:20;6.82;;;2.17;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:47:47;7.32;;;2.83;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:50:14;4.15;;;2.35;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:52:41;9.55;;;2.28;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:55:12;6.65;;;2.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T11:57:39;5.22;;;1.65;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:00:05;9.65;;;2.92;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:05:08;8.50;;;3.00;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:10:02;6.65;;;2.47;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:12:27;7.65;;;2.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:14:53;7.17;;;2.60;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:17:18;7.03;;;2.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:19:44;7.35;;;2.47;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:22:09;4.40;;;2.53;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:24:37;4.30;;;2.40;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:27:12;6.45;;;1.75;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:29:45;5.72;;;2.25;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:32:12;5.28;;;3.35;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:34:39;6.35;;;2.33;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:37:05;5.18;;;1.90;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:39:39;2.53;;;1.48;;
79326;SDS011;68791;52.43017090;8.61771938;2023-05-02T12:42:13;6.20;;;2.35;;
