sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-05-02T00:01:56;8.80;8.80;8.80;8.32;66.41;66.40;66.38;66.17;57.64;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T00:04:22;8.83;8.83;8.83;8.35;66.65;66.64;66.62;66.41;57.85;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T00:06:48;8.04;8.04;8.04;7.60;60.70;60.69;60.67;60.48;52.68;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T00:09:16;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.85;51.26;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T00:11:41;7.23;7.23;7.23;6.83;54.57;54.56;54.55;54.37;47.36;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T00:14:07;7.70;7.70;7.70;7.28;58.15;58.14;58.13;57.94;50.47;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:16:32;6.98;6.98;6.98;6.61;52.74;52.73;52.72;52.55;45.77;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T00:18:58;6.87;6.87;6.87;6.50;51.90;51.89;51.88;51.72;45.05;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:21:24;7.18;7.18;7.18;6.79;54.21;54.20;54.18;54.01;47.05;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T00:23:50;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.36;48.22;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:26:15;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.79;49.47;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:28:41;7.19;7.19;7.19;6.80;54.28;54.27;54.26;54.09;47.11;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:31:07;7.33;7.33;7.33;6.93;55.34;55.33;55.32;55.14;48.03;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T00:33:32;7.39;7.39;7.39;6.99;55.81;55.80;55.79;55.61;48.44;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T00:35:58;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.41;43.91;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T00:38:23;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.72;43.31;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T00:40:49;6.83;6.83;6.83;6.46;51.60;51.59;51.58;51.42;44.78;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T00:43:16;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.98;41.79;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:45:42;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.50;47.47;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:48:10;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.16;46.30;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T00:50:38;6.70;6.70;6.70;6.34;50.62;50.61;50.59;50.43;43.93;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:53:07;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.26;46.39;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:55:34;6.68;6.68;6.68;6.32;50.43;50.43;50.41;50.25;43.77;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T00:58:02;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.23;46.36;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T01:06:06;7.39;7.39;7.39;6.98;55.76;55.76;55.74;55.56;48.40;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:09:21;7.45;7.45;7.45;7.05;56.27;56.26;56.25;56.07;48.84;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:14:32;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.20;48.08;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:17:06;6.57;6.57;6.57;6.21;49.62;49.61;49.60;49.44;43.06;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:22:34;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.43;44.79;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:28:30;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.19;45.45;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:30:46;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.46;45.69;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T01:33:16;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.13;44.54;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:35:45;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.10;49.73;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T01:38:15;7.14;7.14;7.14;6.76;53.94;53.93;53.91;53.74;46.81;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T01:40:45;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.06;43.61;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:43:14;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.99;42.67;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T01:45:44;5.77;5.77;5.77;5.46;43.57;43.56;43.55;43.41;37.81;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T01:48:14;6.21;6.21;6.21;5.88;46.92;46.91;46.90;46.75;40.72;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:50:43;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.88;46.94;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T01:53:11;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.35;47.34;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T01:55:40;6.96;6.96;6.96;6.58;52.56;52.55;52.53;52.37;45.61;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T01:58:10;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.42;43.04;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T02:00:37;6.43;6.43;6.43;6.08;48.56;48.55;48.54;48.39;42.15;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:03:05;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.17;47.18;0.41
75995;SPS30;64681;49.738;9.004;2023-05-02T02:05:36;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.34;43.84;0.42
75995;SPS30;64681;49.738;9.004;2023-05-02T02:08:04;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.28;46.41;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:10:30;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.75;43.34;0.42
75995;SPS30;64681;49.738;9.004;2023-05-02T02:13:16;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.31;41.21;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:15:49;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.19;38.49;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:18:23;6.46;6.46;6.46;6.11;48.76;48.75;48.73;48.58;42.32;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:20:51;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.13;43.66;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:23:20;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.03;40.96;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:25:50;5.86;5.86;5.86;5.54;44.21;44.21;44.19;44.06;38.37;0.42
75995;SPS30;64681;49.738;9.004;2023-05-02T02:28:18;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.31;39.46;0.42
75995;SPS30;64681;49.738;9.004;2023-05-02T02:30:44;6.16;6.16;6.16;5.82;46.48;46.47;46.46;46.31;40.34;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T02:33:10;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.83;44.28;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:35:47;6.77;6.77;6.77;6.40;51.08;51.07;51.06;50.90;44.33;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T02:41:00;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.20;41.98;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:46:49;6.68;6.68;6.68;6.32;50.44;50.43;50.42;50.26;43.78;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T02:52:32;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.55;48.39;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T02:55:06;6.84;6.84;6.84;6.47;51.68;51.67;51.66;51.49;44.85;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T03:00:45;8.06;8.06;8.06;7.62;60.83;60.82;60.80;60.61;52.79;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T03:03:13;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.05;52.31;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T03:05:42;7.97;7.97;7.97;7.53;60.15;60.14;60.13;59.94;52.21;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T03:08:08;7.65;7.65;7.65;7.23;57.73;57.72;57.70;57.52;50.10;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T03:10:34;9.03;9.03;9.03;8.54;68.20;68.19;68.17;67.96;59.19;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T03:13:00;9.88;9.88;9.88;9.34;74.60;74.59;74.57;74.33;64.75;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T03:18:24;9.91;9.91;9.91;9.37;74.83;74.82;74.80;74.56;64.94;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T03:20:49;10.06;10.06;10.06;9.51;75.95;75.94;75.92;75.68;65.92;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T03:23:15;9.42;9.42;9.42;8.91;71.10;71.09;71.07;70.85;61.71;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T03:25:41;10.20;10.20;10.20;9.65;77.03;77.02;77.00;76.76;66.86;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T03:28:06;10.25;10.25;10.25;9.69;77.40;77.39;77.37;77.12;67.18;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T03:30:32;9.53;9.53;9.53;9.01;71.96;71.95;71.93;71.70;62.45;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T03:32:58;9.39;9.39;9.39;8.88;70.92;70.91;70.89;70.67;61.55;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T03:35:24;9.66;9.66;9.66;9.14;72.97;72.96;72.94;72.71;63.33;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T03:37:50;8.77;8.77;8.77;8.29;66.21;66.20;66.18;65.97;57.46;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T03:40:15;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.58;54.51;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T03:42:45;8.85;8.85;8.85;8.36;66.79;66.77;66.76;66.54;57.96;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T03:45:11;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.76;57.28;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T03:47:36;9.83;9.83;9.83;9.30;74.23;74.22;74.20;73.96;64.42;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T03:50:02;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.73;57.26;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T03:52:28;9.07;9.07;9.07;8.58;68.47;68.46;68.44;68.23;59.43;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T03:54:54;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.14;59.35;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T03:57:19;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.85;62.58;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T03:59:45;10.55;10.55;10.55;9.98;79.66;79.64;79.62;79.37;69.14;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T04:02:11;9.72;9.72;9.72;9.19;73.37;73.35;73.33;73.10;63.68;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T04:04:37;10.37;10.37;10.37;9.81;78.33;78.32;78.30;78.05;67.98;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T04:07:04;14.64;14.64;14.64;13.84;110.52;110.50;110.47;110.12;95.92;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T04:09:32;19.15;19.14;19.12;18.05;144.12;144.09;144.05;143.56;125.00;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T04:11:58;16.08;16.05;16.00;15.06;120.27;120.24;120.20;119.75;104.20;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T04:14:24;14.11;14.11;14.11;13.35;106.57;106.55;106.53;106.19;92.49;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T04:16:50;13.72;13.72;13.71;12.97;103.52;103.51;103.48;103.15;89.84;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T04:19:17;13.95;13.95;13.94;13.17;105.17;105.15;105.12;104.78;91.25;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T04:21:43;13.43;13.43;13.43;12.70;101.40;101.38;101.35;101.03;88.00;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T04:24:10;12.07;12.07;12.06;11.41;91.09;91.08;91.05;90.76;79.06;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T04:26:36;11.50;11.50;11.50;10.88;86.85;86.84;86.82;86.54;75.38;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T04:29:01;11.02;11.02;11.02;10.42;83.17;83.16;83.13;82.87;72.18;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T04:31:29;8.48;8.48;8.48;8.02;64.02;64.01;64.00;63.79;55.57;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T04:33:56;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.09;48.86;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T04:36:21;6.93;6.93;6.93;6.56;52.35;52.35;52.33;52.17;45.44;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T04:38:47;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.67;45.88;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T04:41:13;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.06;45.35;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T04:43:39;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.66;45.87;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T04:46:04;7.15;7.15;7.15;6.76;54.01;54.00;53.99;53.82;46.88;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T04:48:30;6.83;6.83;6.83;6.46;51.55;51.54;51.53;51.37;44.74;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T04:50:55;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.65;44.12;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T04:53:21;8.35;8.35;8.35;7.90;63.05;63.04;63.03;62.83;54.73;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T04:55:48;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.64;54.57;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T04:58:13;7.38;7.38;7.38;6.98;55.74;55.73;55.72;55.54;48.38;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T05:00:39;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.25;56.83;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T05:03:05;7.93;7.93;7.93;7.50;59.91;59.90;59.88;59.69;51.99;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T05:05:31;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.07;48.84;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T05:07:57;8.70;8.70;8.70;8.23;65.68;65.67;65.65;65.45;57.00;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T05:10:23;7.96;7.96;7.96;7.53;60.13;60.12;60.11;59.92;52.19;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T05:12:48;10.71;10.71;10.71;10.13;80.85;80.83;80.81;80.56;70.17;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T05:15:15;9.33;9.33;9.33;8.83;70.47;70.46;70.44;70.22;61.16;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T05:17:41;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.52;53.58;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T05:20:07;8.63;8.63;8.63;8.16;65.19;65.18;65.16;64.95;56.58;0.47
75995;SPS30;64681;49.738;9.004;2023-05-02T05:22:38;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.74;53.78;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T05:25:06;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.71;54.62;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T05:27:32;8.58;8.58;8.58;8.11;64.78;64.77;64.75;64.54;56.22;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T05:29:58;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.72;56.37;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T05:32:24;7.50;7.50;7.50;7.10;56.66;56.65;56.64;56.46;49.18;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T05:34:52;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.13;48.02;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T05:37:18;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.41;52.62;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T05:39:45;9.12;9.12;9.12;8.62;68.85;68.84;68.82;68.60;59.76;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T05:42:11;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.53;50.11;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T05:44:37;7.27;7.27;7.27;6.88;54.93;54.92;54.90;54.73;47.67;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T05:47:03;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.37;58.68;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T05:49:28;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.41;56.10;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T05:51:54;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.24;48.98;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T05:54:20;9.44;9.44;9.44;8.93;71.28;71.27;71.25;71.02;61.86;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T05:56:45;10.07;10.07;10.07;9.53;76.05;76.04;76.02;75.78;66.01;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T05:59:11;10.47;10.47;10.47;9.90;79.04;79.03;79.01;78.76;68.60;0.43
75995;SPS30;64681;49.738;9.004;2023-05-02T06:01:37;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.41;60.46;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T06:04:03;10.85;10.85;10.85;10.26;81.94;81.93;81.91;81.65;71.12;0.46
75995;SPS30;64681;49.738;9.004;2023-05-02T06:06:32;9.69;9.69;9.69;9.16;73.16;73.15;73.13;72.90;63.50;0.44
75995;SPS30;64681;49.738;9.004;2023-05-02T06:08:57;10.13;10.13;10.13;9.58;76.50;76.49;76.47;76.23;66.39;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T06:11:23;10.05;10.05;10.05;9.50;75.87;75.86;75.84;75.60;65.85;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T06:13:53;9.11;9.11;9.11;8.62;68.82;68.80;68.79;68.57;59.73;0.45
75995;SPS30;64681;49.738;9.004;2023-05-02T06:16:19;16.27;16.27;16.27;15.39;122.84;122.82;122.79;122.40;106.62;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T06:18:49;16.68;16.64;16.55;15.54;124.09;124.06;124.00;123.50;107.39;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T06:21:16;14.80;14.80;14.80;14.00;111.77;111.75;111.72;111.37;97.01;0.48
75995;SPS30;64681;49.738;9.004;2023-05-02T06:23:42;17.97;17.97;17.96;16.97;135.53;135.50;135.46;135.03;117.60;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T06:26:07;20.14;20.10;20.02;18.84;150.42;150.38;150.32;149.75;130.27;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T06:28:34;22.88;22.81;22.66;21.26;169.78;169.74;169.66;168.96;146.87;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T06:31:00;22.49;22.33;22.00;20.42;163.09;163.04;162.92;162.02;140.46;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T06:33:28;20.12;20.10;20.06;18.92;151.09;151.06;151.01;150.48;130.99;0.49
75995;SPS30;64681;49.738;9.004;2023-05-02T06:35:54;26.84;26.62;26.17;24.23;193.48;193.42;193.26;192.12;166.43;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T06:38:20;26.56;26.24;25.60;23.46;187.36;187.28;187.07;185.73;160.47;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T06:40:46;27.88;27.76;27.53;25.77;205.79;205.74;205.63;204.71;177.84;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T06:43:12;27.78;27.59;27.19;25.26;201.67;201.61;201.46;200.36;173.71;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T06:45:38;27.96;27.81;27.50;25.65;204.81;204.76;204.63;203.62;176.73;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T06:48:05;26.58;26.36;25.91;23.98;191.46;191.39;191.23;190.10;164.66;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T06:50:32;24.22;23.93;23.35;21.41;170.95;170.88;170.69;169.48;146.43;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T06:52:57;29.13;29.02;28.81;27.00;215.56;215.51;215.40;214.47;186.37;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T06:55:23;28.01;27.89;27.65;25.87;206.53;206.48;206.36;205.43;178.44;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T06:57:49;26.77;26.72;26.62;25.06;200.12;200.08;200.00;199.26;173.36;0.51
75995;SPS30;64681;49.738;9.004;2023-05-02T07:00:15;28.35;28.35;28.33;26.78;213.83;213.80;213.74;213.05;185.55;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T07:02:41;28.07;27.83;27.34;25.30;201.99;201.93;201.75;200.55;173.69;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T07:05:08;28.06;27.88;27.52;25.61;204.47;204.41;204.26;203.19;176.25;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T07:07:34;25.57;25.56;25.55;24.15;192.84;192.81;192.75;192.14;167.34;0.50
75995;SPS30;64681;49.738;9.004;2023-05-02T07:09:59;30.31;30.18;29.92;28.00;223.54;223.48;223.36;222.35;193.14;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T07:12:25;30.24;30.04;29.65;27.57;220.18;220.12;219.96;218.80;189.77;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T07:14:51;29.78;29.46;28.82;26.52;211.74;211.66;211.45;210.03;181.64;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T07:17:16;32.50;32.10;31.29;28.65;228.80;228.71;228.45;226.78;195.88;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T07:19:42;30.55;30.15;29.35;26.83;214.22;214.13;213.87;212.26;183.25;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T07:22:10;30.39;29.95;29.06;26.44;211.16;211.06;210.78;209.07;180.28;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T07:24:39;34.24;33.76;32.82;29.93;239.05;238.94;238.64;236.78;204.30;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T07:27:05;32.31;31.91;31.11;28.49;227.53;227.44;227.18;225.52;194.80;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T07:29:30;32.50;32.11;31.33;28.72;229.32;229.23;228.97;227.33;196.40;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T07:31:56;32.82;32.51;31.88;29.41;234.89;234.81;234.58;233.11;201.75;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T07:34:21;33.87;33.43;32.55;29.76;237.62;237.52;237.24;235.46;203.28;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T07:36:47;31.37;30.91;29.99;27.29;217.90;217.80;217.51;215.75;186.03;0.56
75995;SPS30;64681;49.738;9.004;2023-05-02T07:39:12;31.69;31.31;30.55;28.01;223.71;223.62;223.37;221.78;191.62;0.55
75995;SPS30;64681;49.738;9.004;2023-05-02T07:41:38;31.32;31.07;30.56;28.32;226.15;226.08;225.89;224.60;194.60;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T07:44:03;30.72;30.55;30.19;28.14;224.69;224.63;224.48;223.35;193.82;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T07:46:29;28.96;28.77;28.39;26.40;210.83;210.76;210.61;209.50;181.70;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T07:48:55;29.25;28.88;28.15;25.77;205.78;205.70;205.46;203.95;176.15;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T07:51:21;28.71;28.57;28.29;26.44;211.09;211.04;210.91;209.92;182.29;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T07:53:49;29.65;29.35;28.75;26.49;211.51;211.44;211.23;209.86;181.56;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T07:56:17;27.59;27.42;27.08;25.23;201.43;201.37;201.23;200.21;173.71;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T07:58:43;28.75;28.37;27.62;25.24;201.59;201.51;201.26;199.75;172.44;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:01:09;29.19;28.84;28.13;25.78;205.90;205.82;205.59;204.11;176.34;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:03:34;27.38;27.11;26.55;24.46;195.34;195.27;195.07;193.81;167.67;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:06:00;26.95;26.64;26.03;23.90;190.88;190.81;190.60;189.28;163.62;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:08:26;27.65;27.30;26.62;24.37;194.63;194.55;194.32;192.91;166.62;0.54
75995;SPS30;64681;49.738;9.004;2023-05-02T08:10:52;27.55;27.21;26.54;24.31;194.14;194.06;193.84;192.44;166.24;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:13:18;27.67;27.49;27.13;25.24;201.54;201.48;201.33;200.28;173.71;0.52
75995;SPS30;64681;49.738;9.004;2023-05-02T08:15:43;29.08;28.82;28.32;26.19;209.11;209.04;208.85;207.60;179.79;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:18:09;27.71;27.36;26.65;24.39;194.76;194.68;194.45;193.01;166.67;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:20:35;24.52;24.27;23.78;21.92;175.01;174.95;174.78;173.66;150.25;0.53
75995;SPS30;64681;49.738;9.004;2023-05-02T08:23:01;22.72;22.47;21.97;20.19;161.26;161.19;161.03;159.93;138.28;0.53
