sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2023-05-02T00:01:54;95443.28;;;21.29;45.05
66486;BME280;53303;47.476;8.084;2023-05-02T00:04:20;95437.03;;;21.23;45.08
66486;BME280;53303;47.476;8.084;2023-05-02T00:06:46;95444.03;;;21.30;44.99
66486;BME280;53303;47.476;8.084;2023-05-02T00:09:12;95437.75;;;21.29;44.88
66486;BME280;53303;47.476;8.084;2023-05-02T00:11:37;95434.50;;;21.25;45.03
66486;BME280;53303;47.476;8.084;2023-05-02T00:14:05;95441.25;;;21.30;45.04
66486;BME280;53303;47.476;8.084;2023-05-02T00:16:30;95448.84;;;21.29;44.99
66486;BME280;53303;47.476;8.084;2023-05-02T00:18:56;95449.59;;;21.30;44.96
66486;BME280;53303;47.476;8.084;2023-05-02T00:21:21;95448.84;;;21.29;44.83
66486;BME280;53303;47.476;8.084;2023-05-02T00:23:47;95450.88;;;21.29;45.05
66486;BME280;53303;47.476;8.084;2023-05-02T00:26:12;95436.53;;;21.25;44.98
66486;BME280;53303;47.476;8.084;2023-05-02T00:28:38;95443.06;;;21.27;44.90
66486;BME280;53303;47.476;8.084;2023-05-02T00:31:06;95443.81;;;21.28;44.82
66486;BME280;53303;47.476;8.084;2023-05-02T00:33:31;95445.31;;;21.29;44.87
66486;BME280;53303;47.476;8.084;2023-05-02T00:35:57;95431.25;;;21.21;44.77
66486;BME280;53303;47.476;8.084;2023-05-02T00:38:22;95438.25;;;21.28;44.87
66486;BME280;53303;47.476;8.084;2023-05-02T00:40:49;95444.56;;;21.28;44.94
66486;BME280;53303;47.476;8.084;2023-05-02T00:43:17;95441.81;;;21.28;44.79
66486;BME280;53303;47.476;8.084;2023-05-02T00:45:44;95438.75;;;21.26;44.95
66486;BME280;53303;47.476;8.084;2023-05-02T00:48:10;95434.72;;;21.27;44.87
66486;BME280;53303;47.476;8.084;2023-05-02T00:50:37;95430.44;;;21.26;45.02
66486;BME280;53303;47.476;8.084;2023-05-02T00:53:05;95421.38;;;21.26;45.06
66486;BME280;53303;47.476;8.084;2023-05-02T00:55:32;95433.97;;;21.27;45.09
66486;BME280;53303;47.476;8.084;2023-05-02T00:58:13;95424.88;;;21.26;45.01
66486;BME280;53303;47.476;8.084;2023-05-02T01:03:38;95432.97;;;21.24;44.95
66486;BME280;53303;47.476;8.084;2023-05-02T01:08:53;95432.47;;;21.26;45.06
66486;BME280;53303;47.476;8.084;2023-05-02T01:13:58;95437.28;;;21.25;45.02
66486;BME280;53303;47.476;8.084;2023-05-02T01:16:29;95444.84;;;21.25;45.07
66486;BME280;53303;47.476;8.084;2023-05-02T01:18:56;95443.56;;;21.26;44.87
66486;BME280;53303;47.476;8.084;2023-05-02T01:21:23;95437.03;;;21.23;44.97
66486;BME280;53303;47.476;8.084;2023-05-02T01:24:06;95445.13;;;21.21;44.98
66486;BME280;53303;47.476;8.084;2023-05-02T01:29:02;95442.59;;;21.23;44.89
66486;BME280;53303;47.476;8.084;2023-05-02T01:31:34;95444.09;;;21.24;45.07
66486;BME280;53303;47.476;8.084;2023-05-02T01:34:02;95448.38;;;21.25;44.91
66486;BME280;53303;47.476;8.084;2023-05-02T01:36:30;95446.91;;;21.19;44.98
66486;BME280;53303;47.476;8.084;2023-05-02T01:38:58;95461.25;;;21.23;44.80
66486;BME280;53303;47.476;8.084;2023-05-02T01:41:29;95454.44;;;21.24;44.94
66486;BME280;53303;47.476;8.084;2023-05-02T01:43:57;95458.47;;;21.23;44.82
66486;BME280;53303;47.476;8.084;2023-05-02T01:46:25;95457.47;;;21.20;44.80
66486;BME280;53303;47.476;8.084;2023-05-02T01:48:53;95465.53;;;21.24;44.82
66486;BME280;53303;47.476;8.084;2023-05-02T01:51:20;95457.94;;;21.24;45.00
66486;BME280;53303;47.476;8.084;2023-05-02T01:53:47;95459.00;;;21.21;45.18
66486;BME280;53303;47.476;8.084;2023-05-02T01:56:17;95456.50;;;21.18;44.78
66486;BME280;53303;47.476;8.084;2023-05-02T01:58:46;95453.19;;;21.19;44.82
66486;BME280;53303;47.476;8.084;2023-05-02T02:01:15;95460.25;;;21.20;44.98
66486;BME280;53303;47.476;8.084;2023-05-02T02:03:42;95465.53;;;21.24;45.02
66486;BME280;53303;47.476;8.084;2023-05-02T02:06:12;95460.50;;;21.22;44.85
66486;BME280;53303;47.476;8.084;2023-05-02T02:08:38;95464.78;;;21.23;45.04
66486;BME280;53303;47.476;8.084;2023-05-02T02:11:08;95464.78;;;21.23;44.79
66486;BME280;53303;47.476;8.084;2023-05-02T02:13:44;95468.81;;;21.22;44.80
66486;BME280;53303;47.476;8.084;2023-05-02T02:16:18;95460.50;;;21.22;44.82
66486;BME280;53303;47.476;8.084;2023-05-02T02:18:46;95458.50;;;21.17;44.64
66486;BME280;53303;47.476;8.084;2023-05-02T02:21:16;95466.78;;;21.23;44.89
66486;BME280;53303;47.476;8.084;2023-05-02T02:23:48;95461.78;;;21.16;44.87
66486;BME280;53303;47.476;8.084;2023-05-02T02:26:17;95466.03;;;21.22;44.92
66486;BME280;53303;47.476;8.084;2023-05-02T02:28:43;95465.06;;;21.20;44.83
66486;BME280;53303;47.476;8.084;2023-05-02T02:31:09;95474.38;;;21.22;44.84
66486;BME280;53303;47.476;8.084;2023-05-02T02:33:36;95468.59;;;21.20;44.88
66486;BME280;53303;47.476;8.084;2023-05-02T02:36:17;95470.38;;;21.18;45.14
66486;BME280;53303;47.476;8.084;2023-05-02T02:39:01;95471.88;;;21.19;45.08
66486;BME280;53303;47.476;8.084;2023-05-02T02:41:41;95471.13;;;21.18;45.31
66486;BME280;53303;47.476;8.084;2023-05-02T02:44:34;95461.09;;;21.09;44.95
66486;BME280;53303;47.476;8.084;2023-05-02T02:47:28;95471.41;;;21.15;44.87
66486;BME280;53303;47.476;8.084;2023-05-02T02:50:10;95468.84;;;21.17;44.90
66486;BME280;53303;47.476;8.084;2023-05-02T02:53:10;95480.69;;;21.17;44.85
66486;BME280;53303;47.476;8.084;2023-05-02T02:55:44;95475.94;;;21.18;45.05
66486;BME280;53303;47.476;8.084;2023-05-02T02:58:38;95484.53;;;21.14;44.91
66486;BME280;53303;47.476;8.084;2023-05-02T03:01:15;95484.25;;;21.18;44.91
66486;BME280;53303;47.476;8.084;2023-05-02T03:03:43;95482.22;;;21.18;44.82
66486;BME280;53303;47.476;8.084;2023-05-02T03:06:09;95478.69;;;21.18;44.97
66486;BME280;53303;47.476;8.084;2023-05-02T03:08:44;95480.69;;;21.17;44.88
66486;BME280;53303;47.476;8.084;2023-05-02T03:11:09;95491.28;;;21.19;44.92
66486;BME280;53303;47.476;8.084;2023-05-02T03:13:35;95492.03;;;21.19;45.01
66486;BME280;53303;47.476;8.084;2023-05-02T03:18:54;95497.34;;;21.17;45.08
66486;BME280;53303;47.476;8.084;2023-05-02T03:21:20;95502.16;;;21.17;45.07
66486;BME280;53303;47.476;8.084;2023-05-02T03:23:48;95492.84;;;21.14;45.06
66486;BME280;53303;47.476;8.084;2023-05-02T03:26:13;95494.56;;;21.17;44.98
66486;BME280;53303;47.476;8.084;2023-05-02T03:28:39;95490.59;;;21.13;44.84
66486;BME280;53303;47.476;8.084;2023-05-02T03:31:07;95496.38;;;21.15;44.91
66486;BME280;53303;47.476;8.084;2023-05-02T03:33:34;95505.44;;;21.15;44.92
66486;BME280;53303;47.476;8.084;2023-05-02T03:36:00;95505.69;;;21.17;45.00
66486;BME280;53303;47.476;8.084;2023-05-02T03:38:28;95500.41;;;21.14;44.89
66486;BME280;53303;47.476;8.084;2023-05-02T03:40:56;95502.66;;;21.15;44.56
66486;BME280;53303;47.476;8.084;2023-05-02T03:43:22;95506.44;;;21.18;44.76
66486;BME280;53303;47.476;8.084;2023-05-02T03:45:47;95510.00;;;21.13;44.78
66486;BME280;53303;47.476;8.084;2023-05-02T03:48:13;95514.50;;;21.16;44.95
66486;BME280;53303;47.476;8.084;2023-05-02T03:50:40;95514.78;;;21.18;44.95
66486;BME280;53303;47.476;8.084;2023-05-02T03:53:06;95507.19;;;21.18;44.69
66486;BME280;53303;47.476;8.084;2023-05-02T03:55:38;95504.47;;;21.13;44.79
66486;BME280;53303;47.476;8.084;2023-05-02T03:58:06;95503.69;;;21.12;44.79
66486;BME280;53303;47.476;8.084;2023-05-02T04:00:34;95494.63;;;21.11;44.66
66486;BME280;53303;47.476;8.084;2023-05-02T04:03:01;95511.47;;;21.19;44.88
66486;BME280;53303;47.476;8.084;2023-05-02T04:05:26;95506.44;;;21.18;44.71
66486;BME280;53303;47.476;8.084;2023-05-02T04:07:51;95500.91;;;21.12;44.45
66486;BME280;53303;47.476;8.084;2023-05-02T04:10:19;95501.69;;;21.13;44.44
66486;BME280;53303;47.476;8.084;2023-05-02T04:12:44;95509.22;;;21.18;44.41
66486;BME280;53303;47.476;8.084;2023-05-02T04:15:10;95510.25;;;21.15;44.57
66486;BME280;53303;47.476;8.084;2023-05-02T04:17:36;95514.78;;;21.18;44.40
66486;BME280;53303;47.476;8.084;2023-05-02T04:20:01;95509.22;;;21.18;44.49
66486;BME280;53303;47.476;8.084;2023-05-02T04:22:27;95516.78;;;21.17;44.46
66486;BME280;53303;47.476;8.084;2023-05-02T04:24:53;95507.97;;;21.13;44.42
66486;BME280;53303;47.476;8.084;2023-05-02T04:27:19;95516.06;;;21.11;44.90
66486;BME280;53303;47.476;8.084;2023-05-02T04:29:47;95529.66;;;21.15;44.61
66486;BME280;53303;47.476;8.084;2023-05-02T04:32:13;95539.75;;;21.18;44.22
66486;BME280;53303;47.476;8.084;2023-05-02T04:34:41;95543.78;;;21.17;44.49
66486;BME280;53303;47.476;8.084;2023-05-02T04:37:06;95538.97;;;21.17;44.66
66486;BME280;53303;47.476;8.084;2023-05-02T04:39:33;95552.59;;;21.15;44.73
66486;BME280;53303;47.476;8.084;2023-05-02T04:41:58;95547.28;;;21.17;44.76
66486;BME280;53303;47.476;8.084;2023-05-02T04:44:26;95550.59;;;21.10;44.77
66486;BME280;53303;47.476;8.084;2023-05-02T04:46:54;95560.94;;;21.15;44.62
66486;BME280;53303;47.476;8.084;2023-05-02T04:49:19;95570.53;;;21.14;44.63
66486;BME280;53303;47.476;8.084;2023-05-02T04:51:47;95580.63;;;21.11;44.60
66486;BME280;53303;47.476;8.084;2023-05-02T04:54:15;95579.13;;;21.05;44.82
66486;BME280;53303;47.476;8.084;2023-05-02T04:56:43;95583.91;;;21.10;44.84
66486;BME280;53303;47.476;8.084;2023-05-02T04:59:08;95600.53;;;21.16;44.86
66486;BME280;53303;47.476;8.084;2023-05-02T05:01:34;95602.03;;;21.17;44.83
66486;BME280;53303;47.476;8.084;2023-05-02T05:03:59;95602.06;;;21.11;44.61
66486;BME280;53303;47.476;8.084;2023-05-02T05:06:25;95605.09;;;21.13;44.74
66486;BME280;53303;47.476;8.084;2023-05-02T05:08:51;95618.72;;;21.11;44.80
66486;BME280;53303;47.476;8.084;2023-05-02T05:11:16;95625.00;;;21.17;44.61
66486;BME280;53303;47.476;8.084;2023-05-02T05:13:42;95623.53;;;21.10;44.78
66486;BME280;53303;47.476;8.084;2023-05-02T05:16:10;95627.53;;;21.15;44.63
66486;BME280;53303;47.476;8.084;2023-05-02T05:18:36;95624.00;;;21.15;44.78
66486;BME280;53303;47.476;8.084;2023-05-02T05:21:08;95628.28;;;21.16;44.54
66486;BME280;53303;47.476;8.084;2023-05-02T05:23:35;95640.91;;;21.17;44.66
66486;BME280;53303;47.476;8.084;2023-05-02T05:26:15;95636.34;;;21.14;44.56
66486;BME280;53303;47.476;8.084;2023-05-02T05:28:43;95631.06;;;21.10;44.65
66486;BME280;53303;47.476;8.084;2023-05-02T05:31:10;95635.84;;;21.15;44.64
66486;BME280;53303;47.476;8.084;2023-05-02T05:33:36;95644.19;;;21.15;44.81
66486;BME280;53303;47.476;8.084;2023-05-02T05:36:04;95649.97;;;21.17;44.85
66486;BME280;53303;47.476;8.084;2023-05-02T05:38:30;95636.38;;;21.08;44.65
66486;BME280;53303;47.476;8.084;2023-05-02T05:40:57;95644.19;;;21.15;44.55
66486;BME280;53303;47.476;8.084;2023-05-02T05:43:23;95642.91;;;21.16;44.53
66486;BME280;53303;47.476;8.084;2023-05-02T05:45:51;95639.38;;;21.16;44.77
66486;BME280;53303;47.476;8.084;2023-05-02T05:48:16;95644.19;;;21.15;44.73
66486;BME280;53303;47.476;8.084;2023-05-02T05:50:44;95628.53;;;21.12;44.83
66486;BME280;53303;47.476;8.084;2023-05-02T05:53:09;95616.75;;;21.00;44.86
66486;BME280;53303;47.476;8.084;2023-05-02T05:55:35;95632.84;;;21.13;44.71
66486;BME280;53303;47.476;8.084;2023-05-02T05:58:05;95642.16;;;21.16;44.62
66486;BME280;53303;47.476;8.084;2023-05-02T06:00:33;95638.13;;;21.17;44.69
66486;BME280;53303;47.476;8.084;2023-05-02T06:03:02;95637.88;;;21.15;44.69
66486;BME280;53303;47.476;8.084;2023-05-02T06:05:28;95643.66;;;21.17;44.81
66486;BME280;53303;47.476;8.084;2023-05-02T06:07:54;95639.38;;;21.16;44.80
66486;BME280;53303;47.476;8.084;2023-05-02T06:10:19;95638.16;;;21.11;44.67
66486;BME280;53303;47.476;8.084;2023-05-02T06:12:45;95631.56;;;21.08;44.62
66486;BME280;53303;47.476;8.084;2023-05-02T06:15:10;95645.69;;;21.16;44.63
66486;BME280;53303;47.476;8.084;2023-05-02T06:17:36;95644.44;;;21.11;44.82
66486;BME280;53303;47.476;8.084;2023-05-02T06:20:04;95644.19;;;21.09;44.85
66486;BME280;53303;47.476;8.084;2023-05-02T06:22:29;95648.50;;;21.10;44.50
66486;BME280;53303;47.476;8.084;2023-05-02T06:24:55;95664.34;;;21.16;44.65
66486;BME280;53303;47.476;8.084;2023-05-02T06:27:22;95660.34;;;21.11;44.53
66486;BME280;53303;47.476;8.084;2023-05-02T06:29:51;95667.38;;;21.12;44.65
66486;BME280;53303;47.476;8.084;2023-05-02T06:32:17;95669.38;;;21.17;44.72
66486;BME280;53303;47.476;8.084;2023-05-02T06:34:43;95661.59;;;21.10;44.68
66486;BME280;53303;47.476;8.084;2023-05-02T06:37:11;95670.16;;;21.18;44.66
66486;BME280;53303;47.476;8.084;2023-05-02T06:39:38;95674.44;;;21.19;44.58
66486;BME280;53303;47.476;8.084;2023-05-02T06:42:06;95675.72;;;21.12;44.66
66486;BME280;53303;47.476;8.084;2023-05-02T06:44:32;95682.75;;;21.19;44.67
66486;BME280;53303;47.476;8.084;2023-05-02T06:46:57;95693.09;;;21.18;44.66
66486;BME280;53303;47.476;8.084;2023-05-02T06:49:23;95691.84;;;21.19;44.48
66486;BME280;53303;47.476;8.084;2023-05-02T06:51:48;95682.78;;;21.13;44.68
66486;BME280;53303;47.476;8.084;2023-05-02T06:54:16;95699.16;;;21.17;44.41
66486;BME280;53303;47.476;8.084;2023-05-02T06:56:42;95698.16;;;21.20;44.78
66486;BME280;53303;47.476;8.084;2023-05-02T06:59:08;95698.16;;;21.20;44.72
66486;BME280;53303;47.476;8.084;2023-05-02T07:01:33;95700.16;;;21.19;44.54
66486;BME280;53303;47.476;8.084;2023-05-02T07:04:01;95700.16;;;21.19;44.63
66486;BME280;53303;47.476;8.084;2023-05-02T07:06:31;95702.94;;;21.19;44.62
66486;BME280;53303;47.476;8.084;2023-05-02T07:08:59;95694.13;;;21.15;44.45
66486;BME280;53303;47.476;8.084;2023-05-02T07:11:24;95699.66;;;21.21;44.52
66486;BME280;53303;47.476;8.084;2023-05-02T07:13:50;95692.63;;;21.14;44.63
66486;BME280;53303;47.476;8.084;2023-05-02T07:16:15;95708.25;;;21.17;44.54
66486;BME280;53303;47.476;8.084;2023-05-02T07:18:42;95713.53;;;21.21;44.67
66486;BME280;53303;47.476;8.084;2023-05-02T07:21:09;95707.97;;;21.21;44.61
66486;BME280;53303;47.476;8.084;2023-05-02T07:23:35;95717.81;;;21.22;44.45
66486;BME280;53303;47.476;8.084;2023-05-02T07:26:01;95718.56;;;21.22;44.63
66486;BME280;53303;47.476;8.084;2023-05-02T07:28:31;95705.22;;;21.15;44.71
66486;BME280;53303;47.476;8.084;2023-05-02T07:30:57;95705.97;;;21.21;44.40
66486;BME280;53303;47.476;8.084;2023-05-02T07:33:22;95702.94;;;21.19;44.40
66486;BME280;53303;47.476;8.084;2023-05-02T07:35:49;95700.16;;;21.19;44.63
66486;BME280;53303;47.476;8.084;2023-05-02T07:38:14;95697.13;;;21.17;44.40
66486;BME280;53303;47.476;8.084;2023-05-02T07:40:42;95696.38;;;21.17;44.57
66486;BME280;53303;47.476;8.084;2023-05-02T07:43:08;95711.78;;;21.18;44.49
66486;BME280;53303;47.476;8.084;2023-05-02T07:45:36;95705.72;;;21.19;44.65
66486;BME280;53303;47.476;8.084;2023-05-02T07:48:04;95717.31;;;21.23;44.45
66486;BME280;53303;47.476;8.084;2023-05-02T07:50:30;95708.00;;;21.15;44.44
66486;BME280;53303;47.476;8.084;2023-05-02T07:52:55;95710.25;;;21.17;44.57
66486;BME280;53303;47.476;8.084;2023-05-02T07:55:21;95723.63;;;21.24;44.56
66486;BME280;53303;47.476;8.084;2023-05-02T07:57:46;95717.31;;;21.23;44.50
66486;BME280;53303;47.476;8.084;2023-05-02T08:00:12;95717.31;;;21.23;44.45
66486;BME280;53303;47.476;8.084;2023-05-02T08:02:41;95716.81;;;21.25;44.40
66486;BME280;53303;47.476;8.084;2023-05-02T08:05:09;95718.06;;;21.24;44.46
66486;BME280;53303;47.476;8.084;2023-05-02T08:07:37;95721.34;;;21.22;44.51
66486;BME280;53303;47.476;8.084;2023-05-02T08:10:04;95719.59;;;21.25;44.45
66486;BME280;53303;47.476;8.084;2023-05-02T08:12:29;95708.50;;;21.14;44.75
66486;BME280;53303;47.476;8.084;2023-05-02T08:14:55;95722.09;;;21.23;44.67
66486;BME280;53303;47.476;8.084;2023-05-02T08:17:20;95723.63;;;21.24;44.43
66486;BME280;53303;47.476;8.084;2023-05-02T08:19:45;95727.13;;;21.24;44.50
66486;BME280;53303;47.476;8.084;2023-05-02T08:22:14;95721.59;;;21.24;44.62
66486;BME280;53303;47.476;8.084;2023-05-02T08:24:39;95722.38;;;21.25;44.57
66486;BME280;53303;47.476;8.084;2023-05-02T08:27:04;95719.59;;;21.25;44.71
66486;BME280;53303;47.476;8.084;2023-05-02T08:29:31;95723.13;;;21.25;44.58
66486;BME280;53303;47.476;8.084;2023-05-02T08:31:56;95718.81;;;21.24;44.43
66486;BME280;53303;47.476;8.084;2023-05-02T08:34:21;95720.34;;;21.25;44.64
66486;BME280;53303;47.476;8.084;2023-05-02T08:36:47;95710.75;;;21.21;44.57
66486;BME280;53303;47.476;8.084;2023-05-02T08:39:12;95718.81;;;21.24;44.40
66486;BME280;53303;47.476;8.084;2023-05-02T08:41:38;95718.06;;;21.24;44.64
66486;BME280;53303;47.476;8.084;2023-05-02T08:44:06;95720.34;;;21.25;44.62
66486;BME280;53303;47.476;8.084;2023-05-02T08:46:34;95714.53;;;21.23;44.48
66486;BME280;53303;47.476;8.084;2023-05-02T08:49:02;95721.84;;;21.26;44.52
66486;BME280;53303;47.476;8.084;2023-05-02T08:51:29;95721.09;;;21.26;44.59
66486;BME280;53303;47.476;8.084;2023-05-02T08:53:57;95715.31;;;21.18;44.56
66486;BME280;53303;47.476;8.084;2023-05-02T08:56:26;95709.00;;;21.12;44.57
66486;BME280;53303;47.476;8.084;2023-05-02T08:58:54;95730.94;;;21.27;44.36
66486;BME280;53303;47.476;8.084;2023-05-02T09:01:22;95715.31;;;21.18;44.49
66486;BME280;53303;47.476;8.084;2023-05-02T09:03:48;95723.13;;;21.25;44.36
66486;BME280;53303;47.476;8.084;2023-05-02T09:06:14;95728.16;;;21.27;44.42
66486;BME280;53303;47.476;8.084;2023-05-02T09:08:41;95734.47;;;21.27;44.55
66486;BME280;53303;47.476;8.084;2023-05-02T09:11:11;95729.66;;;21.28;44.41
66486;BME280;53303;47.476;8.084;2023-05-02T09:18:32;95730.44;;;21.28;44.36
66486;BME280;53303;47.476;8.084;2023-05-02T09:20:58;95734.69;;;21.29;44.24
66486;BME280;53303;47.476;8.084;2023-05-02T09:23:35;95727.66;;;21.28;44.38
66486;BME280;53303;47.476;8.084;2023-05-02T09:26:09;95726.13;;;21.27;44.29
66486;BME280;53303;47.476;8.084;2023-05-02T09:28:46;95729.91;;;21.30;44.35
66486;BME280;53303;47.476;8.084;2023-05-02T09:31:14;95725.88;;;21.31;44.41
66486;BME280;53303;47.476;8.084;2023-05-02T09:33:40;95723.34;;;21.27;44.10
66486;BME280;53303;47.476;8.084;2023-05-02T09:36:10;95725.38;;;21.33;44.30
66486;BME280;53303;47.476;8.084;2023-05-02T09:38:37;95722.34;;;21.30;44.41
66486;BME280;53303;47.476;8.084;2023-05-02T09:41:03;95736.47;;;21.33;44.14
66486;BME280;53303;47.476;8.084;2023-05-02T09:43:30;95731.91;;;21.35;44.08
66486;BME280;53303;47.476;8.084;2023-05-02T09:46:01;95740.22;;;21.35;44.28
66486;BME280;53303;47.476;8.084;2023-05-02T09:48:28;95737.47;;;21.35;44.10
66486;BME280;53303;47.476;8.084;2023-05-02T09:50:57;95740.22;;;21.35;44.20
66486;BME280;53303;47.476;8.084;2023-05-02T09:53:26;95736.72;;;21.35;44.03
66486;BME280;53303;47.476;8.084;2023-05-02T09:56:02;95734.44;;;21.33;43.98
66486;BME280;53303;47.476;8.084;2023-05-02T09:58:28;95727.41;;;21.32;44.34
66486;BME280;53303;47.476;8.084;2023-05-02T10:00:56;95734.69;;;21.35;44.35
66486;BME280;53303;47.476;8.084;2023-05-02T10:03:23;95741.00;;;21.36;44.44
66486;BME280;53303;47.476;8.084;2023-05-02T10:05:49;95732.66;;;21.30;44.22
66486;BME280;53303;47.476;8.084;2023-05-02T10:08:20;95735.47;;;21.36;44.14
66486;BME280;53303;47.476;8.084;2023-05-02T10:10:59;95739.72;;;21.37;44.43
66486;BME280;53303;47.476;8.084;2023-05-02T10:13:25;95736.75;;;21.23;44.41
66486;BME280;53303;47.476;8.084;2023-05-02T10:16:02;95735.44;;;21.30;44.31
66486;BME280;53303;47.476;8.084;2023-05-02T10:18:43;95730.66;;;21.36;44.36
66486;BME280;53303;47.476;8.084;2023-05-02T10:21:15;95729.41;;;21.37;44.25
66486;BME280;53303;47.476;8.084;2023-05-02T10:23:45;95725.38;;;21.33;44.08
66486;BME280;53303;47.476;8.084;2023-05-02T10:26:15;95731.66;;;21.39;44.18
66486;BME280;53303;47.476;8.084;2023-05-02T10:28:41;95740.75;;;21.39;44.06
66486;BME280;53303;47.476;8.084;2023-05-02T10:31:12;95731.66;;;21.39;44.23
66486;BME280;53303;47.476;8.084;2023-05-02T10:33:38;95729.13;;;21.35;44.20
66486;BME280;53303;47.476;8.084;2023-05-02T10:36:04;95726.09;;;21.39;44.10
66486;BME280;53303;47.476;8.084;2023-05-02T10:38:31;95739.97;;;21.39;44.26
66486;BME280;53303;47.476;8.084;2023-05-02T10:41:08;95730.91;;;21.38;44.19
66486;BME280;53303;47.476;8.084;2023-05-02T10:43:35;95728.88;;;21.33;44.28
66486;BME280;53303;47.476;8.084;2023-05-02T10:46:02;95731.66;;;21.39;44.17
66486;BME280;53303;47.476;8.084;2023-05-02T10:48:28;95727.38;;;21.38;44.42
66486;BME280;53303;47.476;8.084;2023-05-02T10:50:58;95733.66;;;21.38;44.20
66486;BME280;53303;47.476;8.084;2023-05-02T10:53:31;95735.19;;;21.39;44.19
66486;BME280;53303;47.476;8.084;2023-05-02T10:56:19;95724.09;;;21.39;44.26
66486;BME280;53303;47.476;8.084;2023-05-02T10:58:50;95720.03;;;21.40;44.22
66486;BME280;53303;47.476;8.084;2023-05-02T11:06:27;95712.72;;;21.43;44.14
66486;BME280;53303;47.476;8.084;2023-05-02T11:11:39;95719.78;;;21.44;44.00
66486;BME280;53303;47.476;8.084;2023-05-02T11:14:09;95722.06;;;21.45;44.19
66486;BME280;53303;47.476;8.084;2023-05-02T11:17:14;95727.63;;;21.40;44.09
66486;BME280;53303;47.476;8.084;2023-05-02T11:24:43;95729.38;;;21.43;44.08
66486;BME280;53303;47.476;8.084;2023-05-02T11:30:03;95730.16;;;21.38;44.13
66486;BME280;53303;47.476;8.084;2023-05-02T11:35:24;95736.19;;;21.42;44.25
66486;BME280;53303;47.476;8.084;2023-05-02T11:37:56;95737.97;;;21.39;44.31
66486;BME280;53303;47.476;8.084;2023-05-02T11:40:23;95725.84;;;21.37;44.24
66486;BME280;53303;47.476;8.084;2023-05-02T11:42:49;95735.19;;;21.45;44.17
66486;BME280;53303;47.476;8.084;2023-05-02T11:45:15;95723.31;;;21.39;44.24
66486;BME280;53303;47.476;8.084;2023-05-02T11:47:41;95730.41;;;21.45;44.28
66486;BME280;53303;47.476;8.084;2023-05-02T11:50:07;95722.06;;;21.45;44.25
66486;BME280;53303;47.476;8.084;2023-05-02T11:52:40;95728.63;;;21.48;44.08
66486;BME280;53303;47.476;8.084;2023-05-02T11:55:09;95723.09;;;21.48;44.17
66486;BME280;53303;47.476;8.084;2023-05-02T11:57:36;95724.34;;;21.47;44.27
66486;BME280;53303;47.476;8.084;2023-05-02T12:00:05;95726.84;;;21.51;44.04
66486;BME280;53303;47.476;8.084;2023-05-02T12:02:45;95728.63;;;21.48;43.99
66486;BME280;53303;47.476;8.084;2023-05-02T12:05:13;95731.66;;;21.50;44.14
66486;BME280;53303;47.476;8.084;2023-05-02T12:07:45;95737.22;;;21.50;44.19
66486;BME280;53303;47.476;8.084;2023-05-02T12:10:11;95749.06;;;21.51;44.35
66486;BME280;53303;47.476;8.084;2023-05-02T12:12:38;95746.78;;;21.43;44.45
66486;BME280;53303;47.476;8.084;2023-05-02T12:15:04;95738.47;;;21.43;44.49
66486;BME280;53303;47.476;8.084;2023-05-02T12:17:36;95743.50;;;21.45;44.50
66486;BME280;53303;47.476;8.084;2023-05-02T12:20:03;95742.75;;;21.50;44.44
66486;BME280;53303;47.476;8.084;2023-05-02T12:22:31;95744.28;;;21.45;44.38
66486;BME280;53303;47.476;8.084;2023-05-02T12:27:21;95742.25;;;21.46;44.41
66486;BME280;53303;47.476;8.084;2023-05-02T12:29:47;95741.75;;;21.47;44.44
66486;BME280;53303;47.476;8.084;2023-05-02T12:32:14;95745.53;;;21.50;44.42
66486;BME280;53303;47.476;8.084;2023-05-02T12:37:08;95732.66;;;21.47;44.62
66486;BME280;53303;47.476;8.084;2023-05-02T12:39:35;95733.91;;;21.46;44.57
66486;BME280;53303;47.476;8.084;2023-05-02T12:42:11;95737.44;;;21.52;44.18
66486;BME280;53303;47.476;8.084;2023-05-02T12:44:38;95740.47;;;21.54;44.30
66486;BME280;53303;47.476;8.084;2023-05-02T12:47:04;95727.59;;;21.51;44.13
66486;BME280;53303;47.476;8.084;2023-05-02T12:49:30;95735.41;;;21.58;44.20
66486;BME280;53303;47.476;8.084;2023-05-02T12:51:56;95727.06;;;21.58;44.22
66486;BME280;53303;47.476;8.084;2023-05-02T12:54:21;95735.91;;;21.62;44.16
66486;BME280;53303;47.476;8.084;2023-05-02T12:56:47;95732.59;;;21.64;44.19
66486;BME280;53303;47.476;8.084;2023-05-02T12:59:30;95738.41;;;21.60;44.07
66486;BME280;53303;47.476;8.084;2023-05-02T13:01:56;95729.59;;;21.67;44.11
66486;BME280;53303;47.476;8.084;2023-05-02T13:04:38;95731.59;;;21.67;44.09
66486;BME280;53303;47.476;8.084;2023-05-02T13:07:05;95722.97;;;21.71;44.07
66486;BME280;53303;47.476;8.084;2023-05-02T13:09:30;95727.78;;;21.70;43.67
66486;BME280;53303;47.476;8.084;2023-05-02T13:11:56;95705.63;;;21.59;43.81
