sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:01:48;99898.59;;;22.00;28.68
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:04:14;99894.91;;;22.06;28.54
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:06:39;99903.72;;;22.01;28.75
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:09:06;99901.34;;;22.05;28.76
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:11:31;99882.50;;;22.05;28.84
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:13:57;99894.84;;;22.01;28.81
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:16:22;99896.72;;;22.00;29.09
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:18:48;99902.09;;;22.00;28.94
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:21:13;99897.84;;;22.04;28.95
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:23:39;99900.28;;;22.06;28.67
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:26:08;99899.47;;;22.05;28.78
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:28:33;99901.09;;;22.06;28.70
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:30:59;99908.88;;;22.03;28.96
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:33:25;99905.03;;;21.99;28.90
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:35:50;99906.19;;;22.03;28.79
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:38:16;99905.44;;;22.08;28.90
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:40:46;99903.31;;;22.10;28.86
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:43:12;99894.66;;;22.08;28.59
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:45:39;99901.94;;;22.07;28.69
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:48:08;99914.00;;;22.04;28.66
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:50:39;99902.97;;;22.06;28.87
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:53:05;99908.38;;;22.06;28.88
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:55:32;99903.56;;;22.08;28.52
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T00:58:03;99905.44;;;22.08;28.72
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:12:03;99917.78;;;22.03;28.73
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:14:34;99918.91;;;22.08;28.61
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:17:03;99913.09;;;21.99;28.94
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:19:34;99907.38;;;21.95;28.48
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:22:07;99909.25;;;21.95;28.84
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:27:39;99923.31;;;21.97;28.72
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:30:10;99926.56;;;21.99;28.67
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:32:38;99926.41;;;22.05;28.49
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:35:06;99930.41;;;22.03;28.47
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:37:33;99928.78;;;22.02;28.44
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:40:02;99927.97;;;22.01;28.30
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:42:31;99932.75;;;21.99;28.69
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:44:58;99912.56;;;21.85;28.72
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:47:26;99932.44;;;21.96;28.64
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:49:54;99937.81;;;21.96;28.80
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:52:21;99928.53;;;22.03;28.85
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:54:50;99932.53;;;22.01;28.76
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:57:17;99932.06;;;22.04;28.42
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T01:59:45;99928.53;;;22.03;28.56
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:02:12;99935.88;;;22.08;28.64
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:04:39;99945.50;;;22.04;28.65
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:07:09;99944.69;;;22.03;28.70
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:09:37;99952.25;;;22.06;28.64
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:12:28;99950.63;;;22.05;28.26
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:14:59;99953.72;;;21.97;28.36
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:17:38;99954.78;;;21.96;28.79
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:20:08;99962.44;;;22.04;28.66
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:22:39;99969.97;;;22.02;28.30
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:25:07;99967.38;;;22.08;28.42
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:27:36;99964.25;;;21.99;28.51
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:30:02;99964.09;;;22.05;28.37
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:32:28;99980.25;;;22.05;28.62
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:34:53;99974.31;;;22.03;28.25
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:37:24;99980.41;;;21.99;28.72
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:40:20;99982.38;;;22.03;28.26
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:45:39;99983.53;;;22.08;28.29
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:48:19;99990.19;;;22.05;28.38
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:53:33;99978.66;;;21.93;28.28
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T02:56:05;99998.03;;;22.06;28.53
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:01:17;99991.97;;;21.99;28.58
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:03:44;99995.19;;;21.96;28.57
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:06:11;100004.16;;;22.02;28.32
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:08:40;99997.72;;;22.03;28.23
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:11:06;100001.59;;;21.95;28.42
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:13:32;99986.41;;;21.89;28.39
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:18:34;100018.78;;;21.94;28.66
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:21:00;100020.91;;;22.04;28.57
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:23:26;100023.00;;;22.02;28.25
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:25:51;100022.66;;;21.98;28.48
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:28:17;100025.09;;;22.00;28.35
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:30:42;100019.00;;;22.04;28.38
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:33:07;100019.56;;;22.06;28.31
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:35:34;100022.50;;;22.05;28.13
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:37:59;100025.09;;;22.00;28.14
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:40:26;100036.22;;;22.03;28.30
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:42:51;100040.22;;;22.01;28.24
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:45:17;100049.56;;;21.98;28.47
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:47:42;100048.19;;;21.96;28.54
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:50:08;100052.38;;;22.03;28.46
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:52:33;100053.53;;;22.08;28.15
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:55:00;100055.16;;;22.09;28.15
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:57:28;100067.56;;;22.10;28.38
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T03:59:54;100078.22;;;22.04;28.38
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:02:20;100082.09;;;22.09;28.54
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:04:45;100077.66;;;22.02;28.38
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:07:11;100075.44;;;21.99;28.78
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:09:42;100073.25;;;21.96;28.62
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:12:08;100075.44;;;21.99;28.80
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:14:33;100079.53;;;22.02;28.53
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:16:59;100088.06;;;21.99;28.63
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:19:24;100093.22;;;22.00;28.90
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:21:50;100094.88;;;22.01;28.83
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:24:15;100096.97;;;21.99;28.95
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:26:41;100101.91;;;22.02;29.01
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:29:06;100102.94;;;22.01;28.69
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:31:31;100105.41;;;22.03;28.89
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:33:57;100077.78;;;21.84;29.23
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:36:23;100109.97;;;22.02;28.98
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:38:50;100110.53;;;22.04;28.91
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:41:15;100115.00;;;21.99;28.76
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:43:41;100115.69;;;21.94;28.97
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:46:07;100122.53;;;21.97;28.68
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:48:32;100121.91;;;21.95;28.76
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:50:58;100134.66;;;21.88;28.67
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:53:23;100138.41;;;21.87;28.81
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:55:48;100135.97;;;21.85;28.98
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T04:58:14;100156.53;;;21.91;29.17
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:00:40;100157.63;;;21.90;28.77
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:03:05;100159.81;;;21.93;28.69
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:05:31;100154.44;;;21.93;29.10
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:07:56;100165.19;;;21.93;28.91
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:10:22;100161.91;;;21.91;28.98
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:12:47;100167.31;;;21.91;29.10
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:15:14;100164.38;;;21.93;28.95
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:17:39;100167.06;;;21.93;28.85
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:20:05;100171.88;;;21.91;28.85
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:22:37;100178.66;;;21.93;29.19
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:25:03;100186.88;;;21.98;29.13
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:27:28;100186.50;;;21.95;29.07
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:29:54;100190.38;;;21.99;28.94
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:32:19;100190.16;;;22.00;29.01
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:34:50;100195.06;;;22.03;29.09
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:37:16;100192.94;;;22.05;28.94
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:39:41;100202.56;;;22.01;28.96
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:42:07;100204.88;;;21.98;28.84
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:44:34;100202.78;;;22.00;29.02
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:47:00;100209.00;;;22.00;29.15
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:49:25;100208.03;;;22.06;28.98
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:51:50;100209.88;;;22.18;28.62
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:54:16;100208.56;;;22.32;28.67
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:56:42;100215.69;;;22.38;28.61
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T05:59:08;100212.97;;;22.50;28.02
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:01:33;100220.06;;;22.56;28.12
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:04:00;100228.59;;;22.36;28.20
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:06:27;100224.63;;;22.27;28.64
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:08:53;100227.53;;;22.25;28.78
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:11:18;100232.56;;;22.33;28.47
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:13:43;100228.50;;;22.31;28.71
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:16:09;100233.34;;;22.45;28.69
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:18:34;100238.03;;;22.50;28.68
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:21:04;100233.69;;;22.49;28.30
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:23:29;100231.59;;;22.51;28.14
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:26:00;100243.97;;;22.52;28.25
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:28:27;100240.59;;;22.45;28.31
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:31:10;100247.91;;;22.73;28.04
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:33:36;100256.81;;;22.73;27.73
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:36:01;100251.94;;;22.87;27.74
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:38:27;100254.25;;;22.95;27.79
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:40:53;100255.75;;;23.03;27.74
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:43:18;100252.56;;;23.06;27.47
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:45:44;100265.09;;;23.12;27.56
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:48:10;100261.50;;;23.06;27.59
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:50:35;100261.88;;;22.98;27.52
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:53:01;100278.00;;;23.10;27.48
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:55:27;100272.53;;;22.93;27.64
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T06:57:53;100282.09;;;23.12;27.32
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:00:19;100284.03;;;23.17;27.25
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:02:46;100286.81;;;23.05;27.40
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:05:12;100284.38;;;23.20;27.31
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:07:40;100297.81;;;23.32;27.10
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:10:05;100295.50;;;23.24;27.25
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:12:31;100300.41;;;23.27;27.24
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:14:56;100308.66;;;23.20;27.37
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:17:22;100307.75;;;23.15;27.42
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:19:47;100312.31;;;23.14;27.25
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:22:13;100307.34;;;23.23;27.35
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:24:40;100312.97;;;23.21;27.39
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:27:10;100311.97;;;23.39;27.28
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:29:35;100320.72;;;23.46;27.11
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:32:01;100329.50;;;23.53;26.85
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:34:27;100336.13;;;23.62;26.92
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:36:52;100325.31;;;23.62;26.75
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:39:18;100335.63;;;23.66;26.84
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:41:44;100341.69;;;23.73;26.59
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:44:10;100341.28;;;23.81;26.79
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:46:36;100345.06;;;23.80;26.70
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:49:01;100352.16;;;23.69;26.84
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:51:27;100361.97;;;23.75;26.69
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:53:53;100361.00;;;23.81;26.52
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:56:20;100352.75;;;23.88;26.63
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T07:58:45;100367.38;;;23.92;26.56
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:01:10;100371.66;;;23.88;26.60
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:03:36;100370.31;;;23.90;26.36
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:06:01;100365.97;;;24.06;26.32
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:08:28;100368.50;;;24.13;26.39
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:10:53;100374.09;;;24.23;26.36
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:13:18;100387.28;;;24.19;26.30
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:15:44;100385.16;;;24.21;26.25
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:18:10;100390.56;;;24.21;26.34
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:20:35;100389.31;;;24.29;26.05
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:23:01;100393.75;;;24.35;25.93
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:25:26;100395.19;;;24.43;25.86
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:27:52;100395.19;;;24.43;25.99
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:30:17;100408.44;;;24.44;25.93
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:32:44;100402.31;;;24.49;25.74
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:35:10;100411.53;;;24.53;25.87
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:37:35;100411.72;;;24.29;26.13
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:40:01;100422.41;;;24.19;26.35
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:42:27;100424.19;;;24.30;26.00
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:44:53;100424.00;;;24.37;25.94
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:47:19;100408.31;;;24.34;25.96
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:49:46;100424.28;;;24.35;25.99
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:52:13;100428.28;;;24.50;25.79
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:54:40;100426.47;;;24.55;25.64
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:57:06;100435.03;;;24.69;25.67
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T08:59:32;100442.97;;;24.75;25.69
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:02:01;100428.69;;;24.80;25.58
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:04:30;100438.84;;;24.90;25.38
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:06:59;100434.81;;;24.92;25.39
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:09:24;100450.19;;;24.70;25.58
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:11:51;100442.81;;;24.65;25.48
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:14:17;100463.78;;;24.58;25.95
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:16:43;100458.38;;;24.75;25.67
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:19:09;100459.56;;;24.84;25.34
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:21:37;100458.81;;;24.89;25.30
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:24:15;100459.06;;;24.87;25.40
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:26:42;100455.38;;;24.93;25.35
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:29:20;100452.59;;;24.88;25.35
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:31:46;100464.41;;;24.82;25.66
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:34:13;100465.59;;;24.69;25.65
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:36:49;100477.06;;;24.60;25.75
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:39:20;100470.81;;;24.76;25.44
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:41:47;100467.66;;;24.84;25.60
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:44:14;100475.97;;;24.94;25.26
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:46:45;100471.88;;;24.92;25.33
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:49:11;100473.44;;;24.71;25.50
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:51:36;100476.00;;;24.61;25.55
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:54:02;100485.09;;;24.55;25.66
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:56:28;100470.44;;;24.67;25.76
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T09:59:13;100485.16;;;24.76;25.30
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:01:40;100491.00;;;24.68;25.63
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:04:12;100485.00;;;24.83;25.33
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:06:44;100494.66;;;24.79;25.41
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:09:10;100496.97;;;24.54;25.79
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:11:41;100502.31;;;24.49;25.64
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:14:09;100492.28;;;24.66;25.50
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:16:44;100500.16;;;24.67;25.54
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:19:12;100496.72;;;24.72;25.55
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:21:42;100497.47;;;24.67;25.46
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:24:08;100507.38;;;24.62;25.50
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:26:34;100501.00;;;24.68;25.59
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:29:00;100488.69;;;24.60;25.53
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:31:27;100495.59;;;24.68;25.55
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:33:58;100511.47;;;24.64;25.43
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:36:24;100511.22;;;24.66;25.54
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:38:51;100506.63;;;24.66;25.47
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:41:20;100510.56;;;24.59;25.70
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:43:48;100516.22;;;24.57;25.57
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:49:11;100525.50;;;24.61;25.54
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T10:51:38;100525.06;;;24.53;25.60
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:05:07;100551.97;;;24.43;25.57
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:07:34;100539.97;;;24.38;25.79
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:18:03;100550.78;;;24.22;25.95
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:20:32;100558.63;;;24.23;25.95
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:23:19;100552.53;;;24.16;26.01
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:25:51;100555.22;;;24.16;25.91
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:31:07;100560.56;;;24.11;26.13
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:33:34;100554.00;;;24.07;25.93
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:35:59;100575.03;;;24.05;26.15
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:38:27;100568.22;;;24.02;26.08
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:40:59;100581.16;;;24.00;26.20
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:43:27;100582.81;;;24.01;25.88
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:45:53;100578.94;;;23.97;26.18
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:48:21;100566.25;;;23.98;26.03
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:50:51;100592.13;;;23.94;26.12
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:53:19;100580.13;;;23.90;26.17
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:55:59;100603.38;;;23.91;26.20
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T11:58:27;100596.56;;;23.88;26.17
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T12:01:13;100590.63;;;23.86;26.22
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T12:03:39;100585.44;;;23.85;26.18
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T12:06:13;100610.81;;;23.84;26.08
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T12:08:42;100595.91;;;23.81;26.17
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T12:11:08;100608.09;;;23.84;26.14
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T12:13:34;100614.81;;;23.81;26.16
41912;BME280;27591;0.00000000;0.00000000;2023-05-02T12:16:00;100608.25;;;23.77;26.33
