sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2023-05-02T00:01:58;9.04;9.04;9.04;8.62;67.77;67.75;67.73;67.50;58.01;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T00:04:24;9.44;9.43;9.42;8.97;70.49;70.47;70.45;70.18;60.30;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T00:06:51;9.34;9.33;9.32;8.87;69.75;69.73;69.71;69.45;59.67;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T00:09:17;9.25;9.25;9.25;8.82;69.32;69.30;69.28;69.04;59.34;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T00:11:44;8.59;8.59;8.59;8.19;64.34;64.32;64.31;64.08;55.07;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T00:14:10;8.58;8.57;8.54;8.11;63.72;63.70;63.68;63.42;54.44;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T00:16:36;9.24;9.22;9.18;8.71;68.47;68.45;68.42;68.13;58.48;0.59
69544;SPS30;56766;52.260;20.746;2023-05-02T00:19:02;9.46;9.45;9.43;8.98;70.55;70.53;70.51;70.24;60.34;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T00:21:28;8.82;8.81;8.81;8.39;65.94;65.93;65.91;65.67;56.43;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T00:23:54;8.65;8.63;8.60;8.16;64.12;64.10;64.08;63.81;54.77;0.59
69544;SPS30;56766;52.260;20.746;2023-05-02T00:26:24;8.57;8.57;8.56;8.15;64.03;64.02;64.00;63.76;54.78;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T00:28:52;8.69;8.69;8.69;8.28;65.11;65.10;65.08;64.85;55.74;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T00:31:17;8.58;8.57;8.55;8.12;63.86;63.84;63.82;63.57;54.60;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T00:33:43;8.69;8.68;8.67;8.26;64.95;64.93;64.91;64.67;55.57;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T00:36:13;8.69;8.68;8.68;8.26;64.93;64.91;64.89;64.65;55.55;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T00:38:41;8.62;8.62;8.62;8.21;64.56;64.55;64.53;64.31;55.27;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T00:41:08;8.68;8.68;8.68;8.28;65.06;65.05;65.03;64.80;55.70;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T00:43:34;9.06;9.06;9.06;8.64;67.90;67.88;67.86;67.62;58.12;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T00:46:01;8.54;8.54;8.54;8.15;64.04;64.02;64.01;63.78;54.82;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T00:48:28;8.49;8.49;8.49;8.10;63.63;63.62;63.60;63.38;54.47;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T00:50:54;8.27;8.27;8.27;7.88;61.94;61.93;61.91;61.69;53.02;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T00:53:20;8.46;8.46;8.45;8.05;63.24;63.22;63.20;62.97;54.10;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T00:55:46;9.01;9.01;8.99;8.56;67.27;67.26;67.23;66.98;57.54;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T00:58:14;9.07;9.07;9.07;8.65;67.98;67.97;67.95;67.71;58.19;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T01:09:36;8.20;8.19;8.19;7.81;61.37;61.36;61.34;61.12;52.53;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T01:12:32;8.61;8.61;8.60;8.19;64.37;64.35;64.33;64.10;55.07;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T01:15:28;8.19;8.17;8.12;7.69;60.48;60.47;60.44;60.17;51.63;0.58
69544;SPS30;56766;52.260;20.746;2023-05-02T01:17:59;8.61;8.60;8.60;8.20;64.44;64.42;64.40;64.17;55.15;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T01:20:31;8.24;8.24;8.24;7.86;61.75;61.73;61.72;61.50;52.86;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T01:23:15;8.34;8.34;8.34;7.95;62.52;62.50;62.49;62.27;53.52;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T01:25:55;8.42;8.41;8.41;8.01;62.96;62.95;62.93;62.70;53.88;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T01:29:04;8.14;8.14;8.14;7.75;60.93;60.92;60.90;60.68;52.14;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T01:31:38;8.34;8.34;8.34;7.96;62.54;62.53;62.51;62.29;53.54;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T01:34:09;8.25;8.25;8.25;7.87;61.87;61.85;61.83;61.62;52.96;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T01:37:51;8.16;8.16;8.16;7.78;61.15;61.14;61.12;60.90;52.34;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T01:40:20;8.02;8.02;8.01;7.63;59.98;59.96;59.94;59.73;51.32;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T01:42:51;7.87;7.86;7.84;7.46;58.62;58.61;58.58;58.36;50.12;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T01:45:20;8.04;8.04;8.04;7.66;60.24;60.23;60.21;60.00;51.57;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T01:47:49;8.09;8.09;8.09;7.71;60.62;60.60;60.58;60.37;51.89;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T01:50:20;8.25;8.25;8.24;7.85;61.73;61.72;61.70;61.48;52.83;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T01:52:50;7.92;7.92;7.91;7.54;59.24;59.23;59.21;59.00;50.70;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T01:55:19;7.92;7.92;7.91;7.53;59.18;59.17;59.15;58.93;50.63;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T01:57:48;7.94;7.93;7.91;7.52;59.07;59.06;59.04;58.80;50.50;0.58
69544;SPS30;56766;52.260;20.746;2023-05-02T02:00:20;8.44;8.44;8.43;8.03;63.13;63.12;63.10;62.87;54.02;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T02:02:50;8.12;8.12;8.10;7.71;60.58;60.57;60.55;60.32;51.81;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T02:05:20;7.89;7.88;7.85;7.45;58.58;58.57;58.54;58.30;50.06;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T02:07:49;8.27;8.26;8.23;7.81;61.37;61.35;61.33;61.07;52.43;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T02:10:15;7.92;7.92;7.91;7.54;59.28;59.27;59.25;59.04;50.74;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T02:12:42;8.02;8.00;7.97;7.56;59.46;59.44;59.42;59.17;50.79;0.58
69544;SPS30;56766;52.260;20.746;2023-05-02T02:15:19;8.39;8.38;8.35;7.93;62.30;62.29;62.26;62.01;53.24;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T02:20:36;8.11;8.10;8.10;7.72;60.64;60.63;60.61;60.39;51.89;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T02:23:08;8.18;8.18;8.17;7.79;61.23;61.22;61.20;60.98;52.41;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T02:25:37;8.11;8.09;8.06;7.64;60.06;60.05;60.02;59.77;51.30;0.59
69544;SPS30;56766;52.260;20.746;2023-05-02T02:28:06;8.07;8.07;8.06;7.68;60.36;60.34;60.32;60.11;51.65;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T02:30:32;8.25;8.25;8.25;7.87;61.86;61.85;61.83;61.62;52.96;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T02:32:58;8.34;8.34;8.34;7.95;62.47;62.46;62.44;62.22;53.48;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T02:35:25;7.95;7.95;7.94;7.57;59.48;59.47;59.45;59.24;50.90;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T02:38:07;7.81;7.80;7.79;7.42;58.34;58.32;58.30;58.09;49.91;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T02:40:59;8.27;8.27;8.27;7.88;61.94;61.93;61.91;61.70;53.02;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T02:44:06;8.24;8.24;8.24;7.85;61.67;61.66;61.64;61.41;52.77;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T02:46:59;8.37;8.37;8.37;7.98;62.69;62.68;62.66;62.44;53.66;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T03:01:12;9.23;9.23;9.22;8.79;69.10;69.08;69.06;68.82;59.14;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T03:03:47;8.38;8.38;8.38;7.99;62.81;62.80;62.78;62.56;53.77;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T03:06:14;8.21;8.21;8.21;7.83;61.53;61.52;61.50;61.28;52.67;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T03:08:43;8.39;8.38;8.36;7.94;62.44;62.42;62.40;62.16;53.38;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T03:11:09;8.25;8.25;8.25;7.86;61.80;61.79;61.77;61.55;52.90;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T03:13:35;8.27;8.27;8.27;7.89;62.01;62.00;61.98;61.76;53.08;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T03:18:59;8.12;8.12;8.12;7.74;60.86;60.85;60.83;60.62;52.10;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T03:21:25;8.19;8.19;8.19;7.80;61.34;61.33;61.31;61.09;52.51;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T03:23:51;9.12;9.12;9.12;8.69;68.34;68.32;68.30;68.06;58.49;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T03:26:17;8.17;8.17;8.16;7.78;61.17;61.16;61.14;60.92;52.36;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T03:28:43;8.54;8.54;8.54;8.14;63.98;63.97;63.95;63.72;54.77;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T03:31:11;8.42;8.41;8.39;7.98;62.72;62.71;62.68;62.44;53.63;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T03:33:39;8.41;8.40;8.39;7.98;62.69;62.68;62.66;62.41;53.61;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T03:36:05;9.12;9.12;9.12;8.70;68.37;68.36;68.34;68.10;58.53;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T03:38:31;8.81;8.81;8.81;8.40;66.02;66.01;65.99;65.76;56.52;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T03:40:57;8.67;8.65;8.63;8.21;64.51;64.49;64.47;64.22;55.15;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T03:43:23;8.76;8.76;8.76;8.34;65.57;65.55;65.53;65.30;56.11;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T03:45:50;9.13;9.13;9.13;8.70;68.41;68.40;68.38;68.14;58.57;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T03:48:16;8.78;8.78;8.78;8.37;65.80;65.78;65.76;65.53;56.32;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T03:50:42;8.58;8.58;8.58;8.18;64.27;64.25;64.23;64.01;55.01;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T03:53:08;8.41;8.40;8.38;7.97;62.66;62.64;62.62;62.38;53.58;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T03:55:38;8.99;8.95;8.87;8.37;65.78;65.76;65.72;65.39;56.04;0.60
69544;SPS30;56766;52.260;20.746;2023-05-02T03:58:05;8.28;8.27;8.26;7.86;61.76;61.75;61.73;61.50;52.83;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T04:00:32;8.47;8.47;8.47;8.08;63.51;63.49;63.48;63.25;54.37;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T04:02:59;8.58;8.58;8.58;8.18;64.29;64.28;64.26;64.03;55.03;0.51
69544;SPS30;56766;52.260;20.746;2023-05-02T04:05:26;8.77;8.77;8.77;8.35;65.65;65.64;65.62;65.38;56.19;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T04:07:54;8.76;8.75;8.74;8.32;65.40;65.39;65.37;65.12;55.95;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T04:10:21;8.91;8.90;8.89;8.47;66.54;66.52;66.50;66.26;56.93;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T04:12:47;8.93;8.93;8.91;8.48;66.67;66.65;66.63;66.38;57.03;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T04:15:13;9.05;9.04;9.03;8.60;67.62;67.60;67.58;67.33;57.85;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T04:17:40;8.80;8.80;8.80;8.38;65.90;65.89;65.87;65.63;56.40;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T04:20:06;8.61;8.60;8.58;8.16;64.14;64.12;64.10;63.85;54.84;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T04:22:33;8.86;8.82;8.73;8.22;64.66;64.64;64.61;64.27;55.07;0.59
69544;SPS30;56766;52.260;20.746;2023-05-02T04:24:59;9.01;9.01;9.01;8.59;67.54;67.52;67.50;67.27;57.82;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T04:27:25;8.53;8.53;8.53;8.13;63.94;63.92;63.90;63.68;54.73;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T04:29:51;8.84;8.84;8.84;8.43;66.29;66.27;66.25;66.02;56.74;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T04:32:21;8.73;8.73;8.73;8.32;65.42;65.40;65.38;65.15;56.00;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T04:34:47;8.74;8.74;8.74;8.33;65.50;65.48;65.46;65.23;56.07;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T04:37:13;8.47;8.47;8.47;8.08;63.48;63.47;63.45;63.23;54.34;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T04:39:38;8.43;8.43;8.43;8.04;63.16;63.15;63.13;62.91;54.07;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T04:42:04;8.65;8.65;8.65;8.25;64.83;64.81;64.79;64.57;55.49;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T04:44:30;8.37;8.37;8.37;7.98;62.74;62.73;62.71;62.49;53.71;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T04:46:56;8.29;8.29;8.29;7.90;62.11;62.10;62.08;61.86;53.16;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T04:49:22;8.17;8.17;8.17;7.79;61.19;61.18;61.16;60.94;52.38;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T04:51:48;8.32;8.32;8.32;7.93;62.35;62.34;62.32;62.10;53.38;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T04:54:16;8.38;8.38;8.38;7.99;62.83;62.82;62.80;62.58;53.79;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T04:56:42;8.38;8.38;8.38;7.99;62.82;62.81;62.79;62.57;53.78;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T04:59:08;7.85;7.85;7.85;7.49;58.87;58.85;58.84;58.63;50.39;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T05:01:34;8.12;8.12;8.12;7.73;60.78;60.77;60.75;60.53;52.02;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T05:04:00;8.61;8.61;8.60;8.19;64.40;64.38;64.36;64.13;55.11;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T05:06:26;8.29;8.29;8.28;7.89;62.00;61.98;61.96;61.74;53.05;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:08:52;7.95;7.95;7.95;7.58;59.61;59.60;59.58;59.37;51.03;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T05:11:18;7.76;7.76;7.76;7.40;58.12;58.11;58.09;57.89;49.75;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T05:13:44;8.03;8.03;8.03;7.65;60.15;60.14;60.12;59.91;51.49;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:16:10;7.73;7.73;7.73;7.37;57.96;57.95;57.93;57.73;49.62;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T05:18:36;8.05;8.05;8.04;7.67;60.26;60.24;60.22;60.01;51.57;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:21:08;8.00;7.99;7.98;7.59;59.65;59.63;59.61;59.38;51.01;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T05:23:36;8.03;8.03;8.02;7.64;60.06;60.05;60.03;59.81;51.40;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T05:26:09;8.01;7.99;7.95;7.53;59.20;59.19;59.16;58.91;50.55;0.58
69544;SPS30;56766;52.260;20.746;2023-05-02T05:28:37;7.97;7.97;7.96;7.58;59.56;59.54;59.52;59.30;50.95;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T05:31:04;7.39;7.39;7.39;7.04;55.31;55.30;55.29;55.09;47.34;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:33:32;7.87;7.87;7.87;7.50;58.95;58.94;58.92;58.71;50.45;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:36:05;7.44;7.44;7.44;7.10;55.77;55.76;55.74;55.55;47.74;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T05:38:33;7.37;7.37;7.37;7.02;55.20;55.19;55.17;54.98;47.25;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T05:41:01;7.54;7.53;7.53;7.17;56.38;56.36;56.34;56.14;48.24;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:43:28;7.47;7.47;7.46;7.11;55.88;55.86;55.85;55.65;47.82;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:45:54;7.20;7.19;7.18;6.84;53.75;53.74;53.72;53.52;45.98;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T05:48:21;7.01;7.01;7.01;6.68;52.48;52.47;52.45;52.26;44.91;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:50:49;7.18;7.18;7.18;6.84;53.77;53.76;53.74;53.56;46.03;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T05:53:17;7.34;7.34;7.34;7.00;54.98;54.97;54.96;54.76;47.07;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T05:55:44;7.07;7.06;7.05;6.71;52.71;52.70;52.68;52.48;45.08;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T05:58:10;7.03;7.02;6.99;6.63;52.14;52.13;52.11;51.89;44.54;0.58
69544;SPS30;56766;52.260;20.746;2023-05-02T06:00:38;7.32;7.32;7.32;6.97;54.78;54.77;54.75;54.56;46.88;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T06:03:05;7.51;7.49;7.46;7.08;55.66;55.65;55.63;55.39;47.55;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T06:05:31;7.06;7.06;7.06;6.73;52.91;52.89;52.88;52.69;45.29;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T06:07:57;6.96;6.96;6.95;6.62;52.00;51.99;51.97;51.78;44.48;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T06:10:24;7.26;7.24;7.21;6.84;53.80;53.79;53.77;53.54;45.96;0.58
69544;SPS30;56766;52.260;20.746;2023-05-02T06:12:51;7.12;7.11;7.10;6.74;53.01;52.99;52.97;52.77;45.31;0.57
69544;SPS30;56766;52.260;20.746;2023-05-02T06:15:17;6.47;6.47;6.47;6.16;48.45;48.44;48.43;48.26;41.47;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T06:17:43;6.58;6.58;6.58;6.27;49.31;49.30;49.28;49.11;42.20;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T06:20:09;6.99;6.98;6.96;6.61;51.94;51.93;51.91;51.70;44.39;0.58
69544;SPS30;56766;52.260;20.746;2023-05-02T06:22:35;6.88;6.88;6.88;6.56;51.55;51.54;51.53;51.35;44.13;0.56
69544;SPS30;56766;52.260;20.746;2023-05-02T06:25:02;6.84;6.84;6.84;6.52;51.25;51.24;51.23;51.05;43.88;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T06:27:29;7.05;7.05;7.05;6.72;52.81;52.80;52.78;52.60;45.20;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T06:29:55;6.71;6.71;6.71;6.40;50.28;50.27;50.25;50.08;43.04;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T06:32:21;6.23;6.23;6.23;5.94;46.70;46.69;46.68;46.51;39.98;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T06:34:47;6.16;6.16;6.16;5.88;46.18;46.17;46.16;46.00;39.53;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T06:37:13;6.46;6.46;6.46;6.16;48.38;48.37;48.36;48.19;41.42;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T06:39:39;6.32;6.32;6.32;6.03;47.37;47.36;47.34;47.18;40.55;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T06:42:05;6.11;6.11;6.11;5.82;45.77;45.76;45.75;45.59;39.18;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T06:44:31;6.24;6.24;6.24;5.95;46.76;46.75;46.73;46.57;40.03;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T06:46:57;6.10;6.10;6.10;5.82;45.73;45.72;45.71;45.55;39.15;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T06:49:22;5.79;5.79;5.79;5.52;43.42;43.41;43.40;43.25;37.17;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T06:51:49;5.93;5.93;5.93;5.65;44.41;44.40;44.39;44.24;38.02;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T06:54:15;5.70;5.70;5.70;5.43;42.70;42.70;42.68;42.53;36.56;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T06:56:41;5.40;5.40;5.40;5.15;40.51;40.50;40.49;40.34;34.68;0.51
69544;SPS30;56766;52.260;20.746;2023-05-02T06:59:08;5.43;5.43;5.43;5.17;40.66;40.65;40.64;40.50;34.81;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T07:01:34;5.05;5.05;5.05;4.82;37.87;37.87;37.85;37.72;32.42;0.51
69544;SPS30;56766;52.260;20.746;2023-05-02T07:04:00;4.73;4.73;4.73;4.51;35.43;35.42;35.41;35.29;30.33;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T07:06:28;4.67;4.67;4.67;4.45;34.97;34.96;34.95;34.83;29.94;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T07:08:55;4.42;4.41;4.40;4.19;32.93;32.92;32.91;32.79;28.17;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T07:11:21;4.68;4.68;4.68;4.46;35.06;35.06;35.05;34.92;30.02;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T07:13:48;4.65;4.65;4.65;4.43;34.84;34.83;34.82;34.70;29.82;0.51
69544;SPS30;56766;52.260;20.746;2023-05-02T07:16:15;4.34;4.34;4.34;4.14;32.54;32.54;32.53;32.41;27.86;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T07:18:41;4.53;4.53;4.53;4.32;33.93;33.93;33.92;33.80;29.05;0.51
69544;SPS30;56766;52.260;20.746;2023-05-02T07:21:07;4.37;4.37;4.37;4.16;32.71;32.71;32.70;32.58;28.00;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T07:23:33;4.30;4.30;4.30;4.10;32.25;32.24;32.23;32.12;27.61;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T07:25:59;4.53;4.53;4.53;4.31;33.91;33.90;33.89;33.77;29.02;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T07:28:25;4.48;4.48;4.48;4.28;33.60;33.60;33.59;33.47;28.77;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T07:30:51;4.74;4.74;4.74;4.52;35.51;35.50;35.49;35.36;30.39;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T07:33:17;4.35;4.35;4.35;4.15;32.63;32.62;32.61;32.50;27.93;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T07:35:43;4.57;4.57;4.57;4.36;34.25;34.24;34.23;34.12;29.32;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T07:38:09;4.32;4.32;4.32;4.12;32.39;32.38;32.37;32.26;27.73;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T07:40:35;4.66;4.66;4.66;4.45;34.94;34.94;34.93;34.80;29.91;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T07:43:01;4.96;4.96;4.96;4.73;37.18;37.17;37.16;37.03;31.83;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T07:45:27;4.87;4.87;4.86;4.64;36.44;36.43;36.42;36.29;31.18;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T07:47:53;5.11;5.11;5.11;4.87;38.26;38.25;38.24;38.11;32.75;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T07:50:19;5.56;5.56;5.56;5.30;41.68;41.67;41.66;41.51;35.68;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T07:52:45;5.42;5.42;5.42;5.17;40.65;40.64;40.63;40.48;34.80;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T07:55:11;5.43;5.43;5.43;5.18;40.68;40.67;40.66;40.52;34.82;0.54
69544;SPS30;56766;52.260;20.746;2023-05-02T07:57:37;5.87;5.86;5.85;5.56;43.71;43.70;43.68;43.52;37.38;0.55
69544;SPS30;56766;52.260;20.746;2023-05-02T08:00:03;5.64;5.64;5.64;5.38;42.29;42.28;42.27;42.12;36.20;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T08:02:34;6.03;6.03;6.03;5.75;45.16;45.15;45.14;44.98;38.66;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T08:05:01;5.81;5.81;5.81;5.54;43.58;43.57;43.56;43.41;37.31;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T08:07:28;5.79;5.79;5.79;5.52;43.40;43.39;43.38;43.23;37.15;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T08:09:54;5.86;5.86;5.86;5.59;43.91;43.90;43.89;43.74;37.59;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T08:12:20;6.02;6.02;6.02;5.74;45.14;45.13;45.12;44.96;38.64;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T08:14:46;6.18;6.18;6.18;5.89;46.30;46.29;46.28;46.12;39.64;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T08:17:12;6.04;6.04;6.04;5.76;45.25;45.24;45.23;45.07;38.74;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T08:19:38;6.26;6.26;6.26;5.96;46.88;46.87;46.86;46.69;40.13;0.52
69544;SPS30;56766;52.260;20.746;2023-05-02T08:22:04;6.66;6.66;6.66;6.35;49.91;49.90;49.89;49.71;42.73;0.53
69544;SPS30;56766;52.260;20.746;2023-05-02T08:24:31;6.40;6.40;6.40;6.11;48.00;47.99;47.97;47.81;41.09;0.54
