sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-05-02T00:00:41;10.02;58.13
72928;SHT30;61071;51.618;19.388;2023-05-02T00:03:10;9.85;58.29
72928;SHT30;61071;51.618;19.388;2023-05-02T00:05:36;9.75;59.11
72928;SHT30;61071;51.618;19.388;2023-05-02T00:08:02;9.67;59.37
72928;SHT30;61071;51.618;19.388;2023-05-02T00:10:27;9.69;59.37
72928;SHT30;61071;51.618;19.388;2023-05-02T00:12:53;9.67;59.96
72928;SHT30;61071;51.618;19.388;2023-05-02T00:15:19;9.68;59.74
72928;SHT30;61071;51.618;19.388;2023-05-02T00:17:44;9.72;59.87
72928;SHT30;61071;51.618;19.388;2023-05-02T00:20:11;9.72;59.73
72928;SHT30;61071;51.618;19.388;2023-05-02T00:22:38;9.69;60.00
72928;SHT30;61071;51.618;19.388;2023-05-02T00:25:05;9.67;60.36
72928;SHT30;61071;51.618;19.388;2023-05-02T00:27:31;9.79;59.96
72928;SHT30;61071;51.618;19.388;2023-05-02T00:29:57;9.83;59.68
72928;SHT30;61071;51.618;19.388;2023-05-02T00:32:25;9.90;59.70
72928;SHT30;61071;51.618;19.388;2023-05-02T00:34:52;9.88;59.94
72928;SHT30;61071;51.618;19.388;2023-05-02T00:37:18;9.86;60.16
72928;SHT30;61071;51.618;19.388;2023-05-02T00:39:44;9.82;60.18
72928;SHT30;61071;51.618;19.388;2023-05-02T00:42:10;9.78;60.67
72928;SHT30;61071;51.618;19.388;2023-05-02T00:44:36;9.81;60.59
72928;SHT30;61071;51.618;19.388;2023-05-02T00:47:01;9.76;60.87
72928;SHT30;61071;51.618;19.388;2023-05-02T00:49:28;9.68;61.10
72928;SHT30;61071;51.618;19.388;2023-05-02T00:51:55;9.67;61.49
72928;SHT30;61071;51.618;19.388;2023-05-02T00:54:21;9.65;61.61
72928;SHT30;61071;51.618;19.388;2023-05-02T00:56:47;9.55;62.03
72928;SHT30;61071;51.618;19.388;2023-05-02T00:59:13;9.52;62.02
72928;SHT30;61071;51.618;19.388;2023-05-02T01:02:17;9.42;62.57
72928;SHT30;61071;51.618;19.388;2023-05-02T01:10:36;9.27;63.60
72928;SHT30;61071;51.618;19.388;2023-05-02T01:13:18;9.24;63.85
72928;SHT30;61071;51.618;19.388;2023-05-02T01:15:47;9.27;63.81
72928;SHT30;61071;51.618;19.388;2023-05-02T01:18:21;9.27;63.92
72928;SHT30;61071;51.618;19.388;2023-05-02T01:20:56;9.24;64.31
72928;SHT30;61071;51.618;19.388;2023-05-02T01:23:51;9.21;64.23
72928;SHT30;61071;51.618;19.388;2023-05-02T01:26:44;9.21;64.31
72928;SHT30;61071;51.618;19.388;2023-05-02T01:29:17;9.16;64.76
72928;SHT30;61071;51.618;19.388;2023-05-02T01:31:48;9.13;64.84
72928;SHT30;61071;51.618;19.388;2023-05-02T01:34:18;9.02;65.33
72928;SHT30;61071;51.618;19.388;2023-05-02T01:36:47;8.93;65.86
72928;SHT30;61071;51.618;19.388;2023-05-02T01:39:20;8.83;66.40
72928;SHT30;61071;51.618;19.388;2023-05-02T01:41:50;8.83;66.48
72928;SHT30;61071;51.618;19.388;2023-05-02T01:44:19;8.80;66.73
72928;SHT30;61071;51.618;19.388;2023-05-02T01:46:47;8.84;66.51
72928;SHT30;61071;51.618;19.388;2023-05-02T01:49:14;8.84;66.79
72928;SHT30;61071;51.618;19.388;2023-05-02T01:51:46;8.76;67.05
72928;SHT30;61071;51.618;19.388;2023-05-02T01:54:15;8.79;66.86
72928;SHT30;61071;51.618;19.388;2023-05-02T01:56:42;8.90;66.78
72928;SHT30;61071;51.618;19.388;2023-05-02T01:59:13;8.96;66.76
72928;SHT30;61071;51.618;19.388;2023-05-02T02:01:41;8.94;66.80
72928;SHT30;61071;51.618;19.388;2023-05-02T02:04:10;8.94;67.02
72928;SHT30;61071;51.618;19.388;2023-05-02T02:06:36;8.96;67.02
72928;SHT30;61071;51.618;19.388;2023-05-02T02:09:01;8.94;67.32
72928;SHT30;61071;51.618;19.388;2023-05-02T02:11:38;8.94;67.48
72928;SHT30;61071;51.618;19.388;2023-05-02T02:14:19;8.90;67.36
72928;SHT30;61071;51.618;19.388;2023-05-02T02:16:45;8.99;67.50
72928;SHT30;61071;51.618;19.388;2023-05-02T02:19:14;9.03;67.41
72928;SHT30;61071;51.618;19.388;2023-05-02T02:21:42;9.04;67.20
72928;SHT30;61071;51.618;19.388;2023-05-02T02:24:10;9.03;67.52
72928;SHT30;61071;51.618;19.388;2023-05-02T02:26:37;9.03;67.50
72928;SHT30;61071;51.618;19.388;2023-05-02T02:29:03;9.07;67.48
72928;SHT30;61071;51.618;19.388;2023-05-02T02:31:31;9.09;67.42
72928;SHT30;61071;51.618;19.388;2023-05-02T02:33:58;9.07;67.80
72928;SHT30;61071;51.618;19.388;2023-05-02T02:36:32;9.04;67.86
72928;SHT30;61071;51.618;19.388;2023-05-02T02:41:37;9.09;67.73
72928;SHT30;61071;51.618;19.388;2023-05-02T02:44:44;9.07;67.99
72928;SHT30;61071;51.618;19.388;2023-05-02T02:47:28;9.09;67.93
72928;SHT30;61071;51.618;19.388;2023-05-02T02:50:22;8.99;68.09
72928;SHT30;61071;51.618;19.388;2023-05-02T02:52:58;8.92;68.48
72928;SHT30;61071;51.618;19.388;2023-05-02T02:55:54;8.84;69.05
72928;SHT30;61071;51.618;19.388;2023-05-02T03:01:17;8.92;69.35
72928;SHT30;61071;51.618;19.388;2023-05-02T03:03:45;8.96;69.29
72928;SHT30;61071;51.618;19.388;2023-05-02T03:06:12;9.00;69.71
72928;SHT30;61071;51.618;19.388;2023-05-02T03:08:43;9.07;69.15
72928;SHT30;61071;51.618;19.388;2023-05-02T03:11:09;9.19;68.68
72928;SHT30;61071;51.618;19.388;2023-05-02T03:13:38;9.21;68.88
72928;SHT30;61071;51.618;19.388;2023-05-02T03:16:36;9.23;68.98
72928;SHT30;61071;51.618;19.388;2023-05-02T03:19:04;9.26;68.94
72928;SHT30;61071;51.618;19.388;2023-05-02T03:21:31;9.27;68.79
72928;SHT30;61071;51.618;19.388;2023-05-02T03:23:59;9.30;68.68
72928;SHT30;61071;51.618;19.388;2023-05-02T03:26:25;9.26;69.22
72928;SHT30;61071;51.618;19.388;2023-05-02T03:28:52;9.26;69.61
72928;SHT30;61071;51.618;19.388;2023-05-02T03:31:18;9.38;69.41
72928;SHT30;61071;51.618;19.388;2023-05-02T03:33:44;9.42;69.38
72928;SHT30;61071;51.618;19.388;2023-05-02T03:36:10;9.54;69.23
72928;SHT30;61071;51.618;19.388;2023-05-02T03:38:35;9.54;69.39
72928;SHT30;61071;51.618;19.388;2023-05-02T03:41:02;9.65;69.04
72928;SHT30;61071;51.618;19.388;2023-05-02T03:43:28;9.76;68.65
72928;SHT30;61071;51.618;19.388;2023-05-02T03:45:54;9.81;68.86
72928;SHT30;61071;51.618;19.388;2023-05-02T03:48:20;9.85;68.87
72928;SHT30;61071;51.618;19.388;2023-05-02T03:50:46;9.92;68.66
72928;SHT30;61071;51.618;19.388;2023-05-02T03:53:13;9.93;68.89
72928;SHT30;61071;51.618;19.388;2023-05-02T03:55:41;9.99;68.76
72928;SHT30;61071;51.618;19.388;2023-05-02T03:58:10;10.03;68.86
72928;SHT30;61071;51.618;19.388;2023-05-02T04:00:36;10.09;69.17
72928;SHT30;61071;51.618;19.388;2023-05-02T04:03:03;10.17;68.91
72928;SHT30;61071;51.618;19.388;2023-05-02T04:05:28;10.23;68.46
72928;SHT30;61071;51.618;19.388;2023-05-02T04:07:55;10.27;68.78
72928;SHT30;61071;51.618;19.388;2023-05-02T04:10:21;10.32;68.80
72928;SHT30;61071;51.618;19.388;2023-05-02T04:12:47;10.36;69.18
72928;SHT30;61071;51.618;19.388;2023-05-02T04:15:13;10.36;68.79
72928;SHT30;61071;51.618;19.388;2023-05-02T04:17:39;10.41;69.38
72928;SHT30;61071;51.618;19.388;2023-05-02T04:20:06;10.43;69.17
72928;SHT30;61071;51.618;19.388;2023-05-02T04:22:32;10.45;69.34
72928;SHT30;61071;51.618;19.388;2023-05-02T04:24:58;10.54;69.09
72928;SHT30;61071;51.618;19.388;2023-05-02T04:27:24;10.53;69.34
72928;SHT30;61071;51.618;19.388;2023-05-02T04:29:51;10.57;69.17
72928;SHT30;61071;51.618;19.388;2023-05-02T04:32:18;10.55;69.14
72928;SHT30;61071;51.618;19.388;2023-05-02T04:34:44;10.61;69.12
72928;SHT30;61071;51.618;19.388;2023-05-02T04:37:10;10.68;69.06
72928;SHT30;61071;51.618;19.388;2023-05-02T04:39:35;10.68;69.39
72928;SHT30;61071;51.618;19.388;2023-05-02T04:42:02;10.74;69.75
72928;SHT30;61071;51.618;19.388;2023-05-02T04:44:27;10.78;69.46
72928;SHT30;61071;51.618;19.388;2023-05-02T04:46:53;10.89;69.20
72928;SHT30;61071;51.618;19.388;2023-05-02T04:49:19;10.99;69.48
72928;SHT30;61071;51.618;19.388;2023-05-02T04:51:44;11.03;69.12
72928;SHT30;61071;51.618;19.388;2023-05-02T04:54:11;11.08;69.44
72928;SHT30;61071;51.618;19.388;2023-05-02T04:56:37;11.15;69.03
72928;SHT30;61071;51.618;19.388;2023-05-02T04:59:03;11.29;69.41
72928;SHT30;61071;51.618;19.388;2023-05-02T05:01:29;11.46;68.86
72928;SHT30;61071;51.618;19.388;2023-05-02T05:03:55;11.67;68.81
72928;SHT30;61071;51.618;19.388;2023-05-02T05:06:21;11.81;68.07
72928;SHT30;61071;51.618;19.388;2023-05-02T05:08:47;11.89;67.97
72928;SHT30;61071;51.618;19.388;2023-05-02T05:11:13;11.98;67.94
72928;SHT30;61071;51.618;19.388;2023-05-02T05:13:40;12.08;68.27
72928;SHT30;61071;51.618;19.388;2023-05-02T05:16:07;12.14;68.09
72928;SHT30;61071;51.618;19.388;2023-05-02T05:18:33;12.26;67.78
72928;SHT30;61071;51.618;19.388;2023-05-02T05:21:06;12.34;68.47
72928;SHT30;61071;51.618;19.388;2023-05-02T05:23:33;12.49;67.16
72928;SHT30;61071;51.618;19.388;2023-05-02T05:26:11;12.70;66.63
72928;SHT30;61071;51.618;19.388;2023-05-02T05:28:38;12.85;66.68
72928;SHT30;61071;51.618;19.388;2023-05-02T05:31:05;13.18;65.28
72928;SHT30;61071;51.618;19.388;2023-05-02T05:33:32;13.26;64.06
72928;SHT30;61071;51.618;19.388;2023-05-02T05:38:30;13.95;62.29
72928;SHT30;61071;51.618;19.388;2023-05-02T05:40:56;14.49;60.82
72928;SHT30;61071;51.618;19.388;2023-05-02T05:43:22;14.72;60.50
72928;SHT30;61071;51.618;19.388;2023-05-02T05:45:51;14.87;58.60
72928;SHT30;61071;51.618;19.388;2023-05-02T05:48:17;15.10;59.56
72928;SHT30;61071;51.618;19.388;2023-05-02T05:50:42;14.97;59.30
72928;SHT30;61071;51.618;19.388;2023-05-02T05:53:08;15.20;58.79
72928;SHT30;61071;51.618;19.388;2023-05-02T05:55:34;16.03;56.93
72928;SHT30;61071;51.618;19.388;2023-05-02T05:57:59;16.71;55.40
72928;SHT30;61071;51.618;19.388;2023-05-02T06:00:25;17.33;52.20
72928;SHT30;61071;51.618;19.388;2023-05-02T06:02:51;17.70;52.04
72928;SHT30;61071;51.618;19.388;2023-05-02T06:05:17;17.51;53.35
72928;SHT30;61071;51.618;19.388;2023-05-02T06:07:42;17.20;52.25
72928;SHT30;61071;51.618;19.388;2023-05-02T06:10:09;16.75;54.09
72928;SHT30;61071;51.618;19.388;2023-05-02T06:12:35;16.79;54.09
72928;SHT30;61071;51.618;19.388;2023-05-02T06:15:01;16.54;54.93
72928;SHT30;61071;51.618;19.388;2023-05-02T06:17:26;16.71;54.32
72928;SHT30;61071;51.618;19.388;2023-05-02T06:19:52;16.55;55.43
72928;SHT30;61071;51.618;19.388;2023-05-02T06:22:18;16.71;55.70
72928;SHT30;61071;51.618;19.388;2023-05-02T06:24:43;16.78;54.52
72928;SHT30;61071;51.618;19.388;2023-05-02T06:27:09;16.73;54.59
72928;SHT30;61071;51.618;19.388;2023-05-02T06:29:35;16.67;56.17
72928;SHT30;61071;51.618;19.388;2023-05-02T06:32:01;16.68;55.67
72928;SHT30;61071;51.618;19.388;2023-05-02T06:34:26;16.75;55.18
72928;SHT30;61071;51.618;19.388;2023-05-02T06:36:55;16.73;56.39
72928;SHT30;61071;51.618;19.388;2023-05-02T06:39:21;16.65;55.22
72928;SHT30;61071;51.618;19.388;2023-05-02T06:41:47;16.79;56.19
72928;SHT30;61071;51.618;19.388;2023-05-02T06:44:15;17.07;55.99
72928;SHT30;61071;51.618;19.388;2023-05-02T06:46:42;17.13;55.13
72928;SHT30;61071;51.618;19.388;2023-05-02T06:49:07;17.17;55.78
72928;SHT30;61071;51.618;19.388;2023-05-02T06:51:33;17.36;54.72
72928;SHT30;61071;51.618;19.388;2023-05-02T06:53:59;17.50;54.34
72928;SHT30;61071;51.618;19.388;2023-05-02T06:56:25;17.72;55.53
72928;SHT30;61071;51.618;19.388;2023-05-02T06:58:51;18.01;54.18
72928;SHT30;61071;51.618;19.388;2023-05-02T07:01:17;17.88;52.54
72928;SHT30;61071;51.618;19.388;2023-05-02T07:03:43;17.82;54.03
72928;SHT30;61071;51.618;19.388;2023-05-02T07:06:09;17.95;54.53
72928;SHT30;61071;51.618;19.388;2023-05-02T07:08:35;17.89;54.47
72928;SHT30;61071;51.618;19.388;2023-05-02T07:11:01;18.17;53.61
72928;SHT30;61071;51.618;19.388;2023-05-02T07:13:27;18.17;52.54
72928;SHT30;61071;51.618;19.388;2023-05-02T07:15:53;18.34;53.74
72928;SHT30;61071;51.618;19.388;2023-05-02T07:18:19;18.39;53.10
72928;SHT30;61071;51.618;19.388;2023-05-02T07:20:45;18.58;52.11
72928;SHT30;61071;51.618;19.388;2023-05-02T07:23:11;18.34;52.49
72928;SHT30;61071;51.618;19.388;2023-05-02T07:25:37;18.32;53.58
72928;SHT30;61071;51.618;19.388;2023-05-02T07:28:05;18.61;53.80
72928;SHT30;61071;51.618;19.388;2023-05-02T07:30:30;18.85;52.84
72928;SHT30;61071;51.618;19.388;2023-05-02T07:32:56;18.77;52.21
72928;SHT30;61071;51.618;19.388;2023-05-02T07:35:22;18.44;51.82
72928;SHT30;61071;51.618;19.388;2023-05-02T07:37:48;18.36;53.50
72928;SHT30;61071;51.618;19.388;2023-05-02T07:40:14;18.33;52.63
72928;SHT30;61071;51.618;19.388;2023-05-02T07:42:40;18.17;53.13
72928;SHT30;61071;51.618;19.388;2023-05-02T07:45:08;18.22;52.55
72928;SHT30;61071;51.618;19.388;2023-05-02T07:47:34;18.09;53.73
72928;SHT30;61071;51.618;19.388;2023-05-02T07:50:00;18.20;54.15
72928;SHT30;61071;51.618;19.388;2023-05-02T07:52:25;18.32;54.63
72928;SHT30;61071;51.618;19.388;2023-05-02T07:54:51;18.36;54.79
72928;SHT30;61071;51.618;19.388;2023-05-02T07:57:18;18.37;53.44
72928;SHT30;61071;51.618;19.388;2023-05-02T07:59:43;18.40;55.53
72928;SHT30;61071;51.618;19.388;2023-05-02T08:02:09;18.49;55.66
72928;SHT30;61071;51.618;19.388;2023-05-02T08:04:38;18.33;55.40
72928;SHT30;61071;51.618;19.388;2023-05-02T08:07:04;18.56;55.63
72928;SHT30;61071;51.618;19.388;2023-05-02T08:09:30;18.68;53.34
72928;SHT30;61071;51.618;19.388;2023-05-02T08:11:56;18.58;54.00
72928;SHT30;61071;51.618;19.388;2023-05-02T08:14:22;18.58;54.15
72928;SHT30;61071;51.618;19.388;2023-05-02T08:16:47;18.46;53.86
72928;SHT30;61071;51.618;19.388;2023-05-02T08:19:14;18.57;53.62
72928;SHT30;61071;51.618;19.388;2023-05-02T08:21:40;18.54;54.90
72928;SHT30;61071;51.618;19.388;2023-05-02T08:24:06;18.58;55.28
72928;SHT30;61071;51.618;19.388;2023-05-02T08:26:32;18.60;54.91
72928;SHT30;61071;51.618;19.388;2023-05-02T08:28:58;18.43;54.64
72928;SHT30;61071;51.618;19.388;2023-05-02T08:31:24;18.61;55.28
72928;SHT30;61071;51.618;19.388;2023-05-02T08:33:50;18.44;54.96
72928;SHT30;61071;51.618;19.388;2023-05-02T08:36:17;18.28;56.30
72928;SHT30;61071;51.618;19.388;2023-05-02T08:38:45;18.08;56.65
72928;SHT30;61071;51.618;19.388;2023-05-02T08:41:14;17.98;56.61
72928;SHT30;61071;51.618;19.388;2023-05-02T08:43:41;17.98;57.08
72928;SHT30;61071;51.618;19.388;2023-05-02T08:46:09;17.84;57.02
72928;SHT30;61071;51.618;19.388;2023-05-02T08:48:38;17.74;58.13
72928;SHT30;61071;51.618;19.388;2023-05-02T08:51:13;17.24;59.01
72928;SHT30;61071;51.618;19.388;2023-05-02T08:53:40;17.10;59.89
72928;SHT30;61071;51.618;19.388;2023-05-02T08:56:09;16.96;60.38
72928;SHT30;61071;51.618;19.388;2023-05-02T08:58:38;16.90;60.68
72928;SHT30;61071;51.618;19.388;2023-05-02T09:01:13;16.96;60.84
72928;SHT30;61071;51.618;19.388;2023-05-02T09:03:43;16.92;60.70
72928;SHT30;61071;51.618;19.388;2023-05-02T09:06:14;16.88;62.16
72928;SHT30;61071;51.618;19.388;2023-05-02T09:08:43;16.93;63.52
72928;SHT30;61071;51.618;19.388;2023-05-02T09:11:11;16.69;63.58
72928;SHT30;61071;51.618;19.388;2023-05-02T09:13:47;16.47;63.90
72928;SHT30;61071;51.618;19.388;2023-05-02T09:16:22;16.52;64.85
72928;SHT30;61071;51.618;19.388;2023-05-02T09:18:51;16.72;63.87
72928;SHT30;61071;51.618;19.388;2023-05-02T09:21:38;16.92;65.80
72928;SHT30;61071;51.618;19.388;2023-05-02T09:24:34;17.05;64.58
72928;SHT30;61071;51.618;19.388;2023-05-02T09:27:04;17.00;65.05
72928;SHT30;61071;51.618;19.388;2023-05-02T09:29:32;17.33;64.81
72928;SHT30;61071;51.618;19.388;2023-05-02T09:32:04;17.60;62.08
72928;SHT30;61071;51.618;19.388;2023-05-02T09:34:30;17.88;62.39
72928;SHT30;61071;51.618;19.388;2023-05-02T09:36:57;18.13;62.25
72928;SHT30;61071;51.618;19.388;2023-05-02T09:39:27;18.14;61.36
72928;SHT30;61071;51.618;19.388;2023-05-02T09:41:54;18.32;61.16
72928;SHT30;61071;51.618;19.388;2023-05-02T09:44:26;18.30;61.56
72928;SHT30;61071;51.618;19.388;2023-05-02T09:46:54;18.05;62.10
72928;SHT30;61071;51.618;19.388;2023-05-02T09:49:39;17.79;60.54
72928;SHT30;61071;51.618;19.388;2023-05-02T09:52:16;17.79;63.74
72928;SHT30;61071;51.618;19.388;2023-05-02T09:54:43;17.68;62.78
72928;SHT30;61071;51.618;19.388;2023-05-02T09:57:10;17.70;62.64
72928;SHT30;61071;51.618;19.388;2023-05-02T09:59:38;17.88;65.37
72928;SHT30;61071;51.618;19.388;2023-05-02T10:02:05;17.95;63.25
72928;SHT30;61071;51.618;19.388;2023-05-02T10:04:33;17.65;65.71
72928;SHT30;61071;51.618;19.388;2023-05-02T10:07:02;17.71;64.88
72928;SHT30;61071;51.618;19.388;2023-05-02T10:09:29;17.60;65.09
72928;SHT30;61071;51.618;19.388;2023-05-02T10:12:02;17.70;65.27
72928;SHT30;61071;51.618;19.388;2023-05-02T10:14:43;17.67;65.82
72928;SHT30;61071;51.618;19.388;2023-05-02T10:17:25;17.79;64.87
72928;SHT30;61071;51.618;19.388;2023-05-02T10:20:07;17.54;66.07
72928;SHT30;61071;51.618;19.388;2023-05-02T10:22:34;17.91;66.14
72928;SHT30;61071;51.618;19.388;2023-05-02T10:25:02;17.95;64.36
72928;SHT30;61071;51.618;19.388;2023-05-02T10:27:29;17.98;63.78
72928;SHT30;61071;51.618;19.388;2023-05-02T10:29:58;18.16;63.06
72928;SHT30;61071;51.618;19.388;2023-05-02T10:32:27;18.49;64.38
72928;SHT30;61071;51.618;19.388;2023-05-02T10:34:56;18.64;62.74
72928;SHT30;61071;51.618;19.388;2023-05-02T10:37:24;18.53;63.76
72928;SHT30;61071;51.618;19.388;2023-05-02T10:39:50;18.44;62.47
72928;SHT30;61071;51.618;19.388;2023-05-02T10:42:19;18.34;61.67
72928;SHT30;61071;51.618;19.388;2023-05-02T10:44:46;18.28;61.84
72928;SHT30;61071;51.618;19.388;2023-05-02T10:47:23;18.01;63.06
72928;SHT30;61071;51.618;19.388;2023-05-02T10:50:01;18.02;62.29
72928;SHT30;61071;51.618;19.388;2023-05-02T10:52:34;17.93;62.13
72928;SHT30;61071;51.618;19.388;2023-05-02T11:00:28;17.44;63.95
72928;SHT30;61071;51.618;19.388;2023-05-02T11:02:55;17.60;64.45
72928;SHT30;61071;51.618;19.388;2023-05-02T11:05:22;17.64;63.88
72928;SHT30;61071;51.618;19.388;2023-05-02T11:07:48;17.63;64.24
72928;SHT30;61071;51.618;19.388;2023-05-02T11:12:55;17.68;64.21
72928;SHT30;61071;51.618;19.388;2023-05-02T11:18:01;17.34;63.43
72928;SHT30;61071;51.618;19.388;2023-05-02T11:20:30;17.13;65.96
72928;SHT30;61071;51.618;19.388;2023-05-02T11:23:18;17.13;66.06
72928;SHT30;61071;51.618;19.388;2023-05-02T11:25:57;17.30;64.79
72928;SHT30;61071;51.618;19.388;2023-05-02T11:28:43;17.44;66.09
72928;SHT30;61071;51.618;19.388;2023-05-02T11:34:00;17.33;63.97
72928;SHT30;61071;51.618;19.388;2023-05-02T11:36:35;17.19;64.56
72928;SHT30;61071;51.618;19.388;2023-05-02T11:39:03;17.30;65.88
72928;SHT30;61071;51.618;19.388;2023-05-02T11:41:44;17.24;65.98
72928;SHT30;61071;51.618;19.388;2023-05-02T11:44:11;17.37;66.14
72928;SHT30;61071;51.618;19.388;2023-05-02T11:46:39;17.38;65.99
72928;SHT30;61071;51.618;19.388;2023-05-02T11:49:05;17.34;65.00
72928;SHT30;61071;51.618;19.388;2023-05-02T11:51:37;17.24;65.05
72928;SHT30;61071;51.618;19.388;2023-05-02T11:54:03;17.22;66.00
72928;SHT30;61071;51.618;19.388;2023-05-02T11:56:32;17.17;66.18
72928;SHT30;61071;51.618;19.388;2023-05-02T11:59:02;17.30;66.99
72928;SHT30;61071;51.618;19.388;2023-05-02T12:01:28;17.41;67.40
72928;SHT30;61071;51.618;19.388;2023-05-02T12:04:05;17.37;66.74
72928;SHT30;61071;51.618;19.388;2023-05-02T12:06:32;17.37;67.06
72928;SHT30;61071;51.618;19.388;2023-05-02T12:09:14;17.48;66.76
72928;SHT30;61071;51.618;19.388;2023-05-02T12:11:50;17.70;64.75
72928;SHT30;61071;51.618;19.388;2023-05-02T12:14:16;17.98;66.08
72928;SHT30;61071;51.618;19.388;2023-05-02T12:16:42;18.22;63.62
72928;SHT30;61071;51.618;19.388;2023-05-02T12:19:08;18.19;64.87
72928;SHT30;61071;51.618;19.388;2023-05-02T12:21:34;18.17;64.12
72928;SHT30;61071;51.618;19.388;2023-05-02T12:24:00;18.06;63.81
72928;SHT30;61071;51.618;19.388;2023-05-02T12:26:26;18.02;63.14
72928;SHT30;61071;51.618;19.388;2023-05-02T12:28:57;17.92;63.88
72928;SHT30;61071;51.618;19.388;2023-05-02T12:31:24;18.01;63.17
72928;SHT30;61071;51.618;19.388;2023-05-02T12:33:52;17.78;64.45
72928;SHT30;61071;51.618;19.388;2023-05-02T12:36:22;17.81;64.01
72928;SHT30;61071;51.618;19.388;2023-05-02T12:38:56;17.86;64.44
72928;SHT30;61071;51.618;19.388;2023-05-02T12:41:37;17.72;63.79
72928;SHT30;61071;51.618;19.388;2023-05-02T12:44:07;17.71;64.19
72928;SHT30;61071;51.618;19.388;2023-05-02T12:46:33;17.84;64.93
72928;SHT30;61071;51.618;19.388;2023-05-02T12:49:08;17.79;65.21
72928;SHT30;61071;51.618;19.388;2023-05-02T12:51:34;18.02;65.17
72928;SHT30;61071;51.618;19.388;2023-05-02T12:54:01;18.20;64.52
72928;SHT30;61071;51.618;19.388;2023-05-02T12:56:27;18.25;63.23
72928;SHT30;61071;51.618;19.388;2023-05-02T12:58:57;18.33;63.58
72928;SHT30;61071;51.618;19.388;2023-05-02T13:01:28;18.43;63.41
72928;SHT30;61071;51.618;19.388;2023-05-02T13:03:54;18.64;61.96
72928;SHT30;61071;51.618;19.388;2023-05-02T13:06:20;18.49;62.70
72928;SHT30;61071;51.618;19.388;2023-05-02T13:08:45;18.57;62.76
72928;SHT30;61071;51.618;19.388;2023-05-02T13:11:11;17.81;66.76
72928;SHT30;61071;51.618;19.388;2023-05-02T13:13:38;17.71;66.05
72928;SHT30;61071;51.618;19.388;2023-05-02T13:16:04;17.84;65.31
72928;SHT30;61071;51.618;19.388;2023-05-02T13:18:30;17.88;66.07
72928;SHT30;61071;51.618;19.388;2023-05-02T13:20:56;18.10;63.62
72928;SHT30;61071;51.618;19.388;2023-05-02T13:23:21;18.25;62.41
72928;SHT30;61071;51.618;19.388;2023-05-02T13:25:47;18.20;65.09
72928;SHT30;61071;51.618;19.388;2023-05-02T13:28:13;18.44;62.74
72928;SHT30;61071;51.618;19.388;2023-05-02T13:30:38;18.44;63.89
72928;SHT30;61071;51.618;19.388;2023-05-02T13:33:04;18.51;63.00
72928;SHT30;61071;51.618;19.388;2023-05-02T13:35:30;18.68;61.44
72928;SHT30;61071;51.618;19.388;2023-05-02T13:37:56;18.85;60.68
72928;SHT30;61071;51.618;19.388;2023-05-02T13:40:21;18.53;63.53
72928;SHT30;61071;51.618;19.388;2023-05-02T13:42:47;18.44;63.93
72928;SHT30;61071;51.618;19.388;2023-05-02T13:45:13;17.95;64.72
72928;SHT30;61071;51.618;19.388;2023-05-02T13:47:39;17.68;66.29
72928;SHT30;61071;51.618;19.388;2023-05-02T13:50:05;18.26;64.27
72928;SHT30;61071;51.618;19.388;2023-05-02T13:52:31;18.53;63.45
72928;SHT30;61071;51.618;19.388;2023-05-02T13:54:57;18.60;62.52
72928;SHT30;61071;51.618;19.388;2023-05-02T13:57:23;18.77;61.99
72928;SHT30;61071;51.618;19.388;2023-05-02T13:59:48;19.04;60.86
72928;SHT30;61071;51.618;19.388;2023-05-02T14:02:14;19.22;60.02
72928;SHT30;61071;51.618;19.388;2023-05-02T14:04:40;19.35;61.00
72928;SHT30;61071;51.618;19.388;2023-05-02T14:07:05;19.54;59.97
72928;SHT30;61071;51.618;19.388;2023-05-02T14:09:31;19.59;59.58
72928;SHT30;61071;51.618;19.388;2023-05-02T14:11:57;19.42;61.19
72928;SHT30;61071;51.618;19.388;2023-05-02T14:14:23;19.47;59.92
72928;SHT30;61071;51.618;19.388;2023-05-02T14:16:49;18.92;61.20
72928;SHT30;61071;51.618;19.388;2023-05-02T14:19:15;18.72;62.99
72928;SHT30;61071;51.618;19.388;2023-05-02T14:21:40;19.20;59.54
72928;SHT30;61071;51.618;19.388;2023-05-02T14:24:06;19.56;58.29
72928;SHT30;61071;51.618;19.388;2023-05-02T14:26:32;19.69;58.17
72928;SHT30;61071;51.618;19.388;2023-05-02T14:28:59;19.77;59.13
72928;SHT30;61071;51.618;19.388;2023-05-02T14:31:25;19.63;58.96
72928;SHT30;61071;51.618;19.388;2023-05-02T14:33:51;19.70;58.41
72928;SHT30;61071;51.618;19.388;2023-05-02T14:36:17;19.77;58.85
72928;SHT30;61071;51.618;19.388;2023-05-02T14:38:42;19.91;59.57
72928;SHT30;61071;51.618;19.388;2023-05-02T14:41:09;19.57;60.05
72928;SHT30;61071;51.618;19.388;2023-05-02T14:43:34;19.88;57.81
72928;SHT30;61071;51.618;19.388;2023-05-02T14:46:00;19.98;57.21
72928;SHT30;61071;51.618;19.388;2023-05-02T14:48:27;19.94;56.97
72928;SHT30;61071;51.618;19.388;2023-05-02T14:50:52;19.80;57.61
