sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76086;BME280;64791;0.000;0.000;2023-05-02T00:01:49;94074.19;;;8.96;69.22
76086;BME280;64791;0.000;0.000;2023-05-02T00:04:16;94075.75;;;9.04;68.96
76086;BME280;64791;0.000;0.000;2023-05-02T00:06:41;94078.72;;;9.07;68.54
76086;BME280;64791;0.000;0.000;2023-05-02T00:09:07;94079.63;;;9.22;68.38
76086;BME280;64791;0.000;0.000;2023-05-02T00:11:33;94087.41;;;9.11;68.80
76086;BME280;64791;0.000;0.000;2023-05-02T00:13:58;94078.28;;;9.16;68.22
76086;BME280;64791;0.000;0.000;2023-05-02T00:16:24;94084.22;;;9.07;69.10
76086;BME280;64791;0.000;0.000;2023-05-02T00:18:50;94092.56;;;9.01;69.41
76086;BME280;64791;0.000;0.000;2023-05-02T00:21:16;94080.00;;;8.79;69.71
76086;BME280;64791;0.000;0.000;2023-05-02T00:23:41;94091.47;;;8.57;70.09
76086;BME280;64791;0.000;0.000;2023-05-02T00:26:08;94102.16;;;8.35;71.27
76086;BME280;64791;0.000;0.000;2023-05-02T00:28:33;94098.66;;;8.08;72.55
76086;BME280;64791;0.000;0.000;2023-05-02T00:30:59;94097.53;;;7.85;73.73
76086;BME280;64791;0.000;0.000;2023-05-02T00:33:25;94099.53;;;7.71;74.97
76086;BME280;64791;0.000;0.000;2023-05-02T00:35:51;94095.47;;;7.59;74.94
76086;BME280;64791;0.000;0.000;2023-05-02T00:38:17;94105.16;;;7.47;75.71
76086;BME280;64791;0.000;0.000;2023-05-02T00:40:46;94113.31;;;7.34;76.05
76086;BME280;64791;0.000;0.000;2023-05-02T00:43:13;94113.91;;;7.27;76.86
76086;BME280;64791;0.000;0.000;2023-05-02T00:45:38;94111.38;;;7.29;76.14
76086;BME280;64791;0.000;0.000;2023-05-02T00:48:11;94119.69;;;7.23;76.68
76086;BME280;64791;0.000;0.000;2023-05-02T01:04:18;94126.59;;;7.11;77.67
76086;BME280;64791;0.000;0.000;2023-05-02T01:15:18;94108.72;;;7.23;77.74
76086;BME280;64791;0.000;0.000;2023-05-02T01:17:45;94112.19;;;7.24;77.69
76086;BME280;64791;0.000;0.000;2023-05-02T01:20:12;94097.28;;;7.38;77.64
76086;BME280;64791;0.000;0.000;2023-05-02T01:22:39;94109.66;;;7.63;76.68
76086;BME280;64791;0.000;0.000;2023-05-02T01:30:02;94087.00;;;7.89;75.51
76086;BME280;64791;0.000;0.000;2023-05-02T01:32:28;94097.06;;;8.12;74.73
76086;BME280;64791;0.000;0.000;2023-05-02T01:34:57;94086.06;;;8.25;74.22
76086;BME280;64791;0.000;0.000;2023-05-02T01:37:25;94092.50;;;8.15;73.80
76086;BME280;64791;0.000;0.000;2023-05-02T01:39:53;94085.66;;;7.95;74.97
76086;BME280;64791;0.000;0.000;2023-05-02T01:42:20;94083.41;;;7.94;75.21
76086;BME280;64791;0.000;0.000;2023-05-02T01:44:48;94078.88;;;7.96;74.99
76086;BME280;64791;0.000;0.000;2023-05-02T01:47:15;94077.72;;;7.92;75.19
76086;BME280;64791;0.000;0.000;2023-05-02T01:49:41;94089.13;;;7.96;74.80
76086;BME280;64791;0.000;0.000;2023-05-02T01:52:10;94087.66;;;7.95;75.08
76086;BME280;64791;0.000;0.000;2023-05-02T01:54:36;94090.41;;;7.95;75.59
76086;BME280;64791;0.000;0.000;2023-05-02T01:57:05;94093.13;;;7.95;75.29
76086;BME280;64791;0.000;0.000;2023-05-02T01:59:32;94085.72;;;7.90;75.51
76086;BME280;64791;0.000;0.000;2023-05-02T02:02:00;94089.75;;;7.89;75.60
76086;BME280;64791;0.000;0.000;2023-05-02T02:04:27;94089.03;;;8.01;75.17
76086;BME280;64791;0.000;0.000;2023-05-02T02:06:57;94094.00;;;8.03;74.90
76086;BME280;64791;0.000;0.000;2023-05-02T02:09:25;94092.41;;;7.94;75.29
76086;BME280;64791;0.000;0.000;2023-05-02T02:11:52;94088.38;;;7.82;75.84
76086;BME280;64791;0.000;0.000;2023-05-02T02:14:19;94081.50;;;7.76;75.94
76086;BME280;64791;0.000;0.000;2023-05-02T02:16:46;94082.75;;;7.75;76.25
76086;BME280;64791;0.000;0.000;2023-05-02T02:19:13;94086.06;;;7.86;75.23
76086;BME280;64791;0.000;0.000;2023-05-02T02:21:41;94077.47;;;7.77;75.81
76086;BME280;64791;0.000;0.000;2023-05-02T02:24:07;94087.59;;;7.69;75.93
76086;BME280;64791;0.000;0.000;2023-05-02T02:26:33;94088.13;;;7.67;76.09
76086;BME280;64791;0.000;0.000;2023-05-02T02:29:00;94089.59;;;7.68;75.93
76086;BME280;64791;0.000;0.000;2023-05-02T02:31:32;94089.41;;;7.79;75.41
76086;BME280;64791;0.000;0.000;2023-05-02T02:33:58;94093.03;;;7.56;76.09
76086;BME280;64791;0.000;0.000;2023-05-02T02:39:11;94095.44;;;7.46;76.99
76086;BME280;64791;0.000;0.000;2023-05-02T02:41:42;94095.19;;;7.44;76.95
76086;BME280;64791;0.000;0.000;2023-05-02T02:44:18;94102.19;;;7.45;76.64
76086;BME280;64791;0.000;0.000;2023-05-02T02:46:47;94097.44;;;7.45;77.00
76086;BME280;64791;0.000;0.000;2023-05-02T02:49:26;94097.66;;;7.47;76.74
76086;BME280;64791;0.000;0.000;2023-05-02T02:55:04;94098.03;;;7.38;76.98
76086;BME280;64791;0.000;0.000;2023-05-02T02:59:56;94102.22;;;7.58;75.80
76086;BME280;64791;0.000;0.000;2023-05-02T03:02:25;94107.63;;;7.64;75.45
76086;BME280;64791;0.000;0.000;2023-05-02T03:04:53;94106.38;;;7.65;75.06
76086;BME280;64791;0.000;0.000;2023-05-02T03:07:19;94112.50;;;7.71;74.81
76086;BME280;64791;0.000;0.000;2023-05-02T03:09:45;94112.19;;;7.74;74.52
76086;BME280;64791;0.000;0.000;2023-05-02T03:12:16;94115.13;;;7.63;74.76
76086;BME280;64791;0.000;0.000;2023-05-02T03:14:43;94116.66;;;7.77;74.13
76086;BME280;64791;0.000;0.000;2023-05-02T03:17:10;94118.75;;;7.71;74.49
76086;BME280;64791;0.000;0.000;2023-05-02T03:19:36;94117.34;;;7.65;74.22
76086;BME280;64791;0.000;0.000;2023-05-02T03:22:03;94119.00;;;7.55;75.10
76086;BME280;64791;0.000;0.000;2023-05-02T03:24:29;94125.38;;;7.44;75.50
76086;BME280;64791;0.000;0.000;2023-05-02T03:26:56;94121.09;;;7.48;74.61
76086;BME280;64791;0.000;0.000;2023-05-02T03:29:27;94135.53;;;7.49;74.84
76086;BME280;64791;0.000;0.000;2023-05-02T03:31:53;94137.09;;;7.44;74.96
76086;BME280;64791;0.000;0.000;2023-05-02T03:34:20;94141.72;;;7.36;75.12
76086;BME280;64791;0.000;0.000;2023-05-02T03:36:47;94149.28;;;7.30;74.84
76086;BME280;64791;0.000;0.000;2023-05-02T03:39:14;94142.84;;;7.28;75.31
76086;BME280;64791;0.000;0.000;2023-05-02T03:41:41;94151.72;;;7.34;74.70
76086;BME280;64791;0.000;0.000;2023-05-02T03:44:12;94150.16;;;7.38;74.48
76086;BME280;64791;0.000;0.000;2023-05-02T03:46:38;94147.34;;;7.44;74.53
76086;BME280;64791;0.000;0.000;2023-05-02T03:49:07;94155.56;;;7.44;74.21
76086;BME280;64791;0.000;0.000;2023-05-02T03:51:33;94149.59;;;7.45;73.82
76086;BME280;64791;0.000;0.000;2023-05-02T03:54:00;94146.09;;;7.45;73.62
76086;BME280;64791;0.000;0.000;2023-05-02T03:56:27;94154.00;;;7.48;73.40
76086;BME280;64791;0.000;0.000;2023-05-02T03:59:04;94142.00;;;7.52;73.46
76086;BME280;64791;0.000;0.000;2023-05-02T04:01:31;94152.38;;;7.59;73.47
76086;BME280;64791;0.000;0.000;2023-05-02T04:03:58;94149.19;;;7.55;73.25
76086;BME280;64791;0.000;0.000;2023-05-02T04:06:26;94159.88;;;7.58;73.45
76086;BME280;64791;0.000;0.000;2023-05-02T04:09:03;94155.91;;;7.72;72.75
76086;BME280;64791;0.000;0.000;2023-05-02T04:11:36;94158.84;;;7.74;73.23
76086;BME280;64791;0.000;0.000;2023-05-02T04:14:04;94155.72;;;7.83;72.92
76086;BME280;64791;0.000;0.000;2023-05-02T04:16:29;94159.34;;;7.91;73.08
76086;BME280;64791;0.000;0.000;2023-05-02T04:18:55;94154.56;;;8.10;72.11
76086;BME280;64791;0.000;0.000;2023-05-02T04:21:22;94157.75;;;8.27;71.89
76086;BME280;64791;0.000;0.000;2023-05-02T04:23:47;94157.53;;;8.52;70.29
76086;BME280;64791;0.000;0.000;2023-05-02T04:26:14;94157.00;;;8.79;69.32
76086;BME280;64791;0.000;0.000;2023-05-02T04:28:49;94171.16;;;9.10;67.71
76086;BME280;64791;0.000;0.000;2023-05-02T04:31:15;94161.66;;;9.24;67.50
76086;BME280;64791;0.000;0.000;2023-05-02T04:33:43;94159.16;;;9.46;67.06
76086;BME280;64791;0.000;0.000;2023-05-02T04:36:11;94159.22;;;9.67;66.36
76086;BME280;64791;0.000;0.000;2023-05-02T04:38:40;94161.16;;;10.00;64.97
76086;BME280;64791;0.000;0.000;2023-05-02T04:41:07;94164.41;;;10.12;63.90
76086;BME280;64791;0.000;0.000;2023-05-02T04:43:39;94157.53;;;10.46;63.44
76086;BME280;64791;0.000;0.000;2023-05-02T04:46:05;94156.66;;;10.80;63.29
76086;BME280;64791;0.000;0.000;2023-05-02T04:48:35;94166.03;;;11.12;61.92
76086;BME280;64791;0.000;0.000;2023-05-02T04:51:01;94161.91;;;11.42;61.10
76086;BME280;64791;0.000;0.000;2023-05-02T04:53:28;94157.66;;;11.84;59.11
76086;BME280;64791;0.000;0.000;2023-05-02T04:55:54;94159.09;;;11.85;58.62
76086;BME280;64791;0.000;0.000;2023-05-02T04:58:21;94160.09;;;12.10;57.64
76086;BME280;64791;0.000;0.000;2023-05-02T05:00:53;94161.22;;;12.45;56.59
76086;BME280;64791;0.000;0.000;2023-05-02T05:03:19;94161.41;;;12.54;55.10
76086;BME280;64791;0.000;0.000;2023-05-02T05:05:45;94164.69;;;12.91;53.95
76086;BME280;64791;0.000;0.000;2023-05-02T05:08:13;94162.06;;;13.08;53.57
76086;BME280;64791;0.000;0.000;2023-05-02T05:10:39;94164.53;;;13.51;52.94
76086;BME280;64791;0.000;0.000;2023-05-02T05:13:06;94148.94;;;14.03;52.58
76086;BME280;64791;0.000;0.000;2023-05-02T05:15:32;94158.03;;;14.70;50.69
76086;BME280;64791;0.000;0.000;2023-05-02T05:17:59;94161.38;;;15.27;50.67
76086;BME280;64791;0.000;0.000;2023-05-02T05:20:26;94145.22;;;15.94;49.65
76086;BME280;64791;0.000;0.000;2023-05-02T05:22:55;94155.94;;;16.70;48.45
76086;BME280;64791;0.000;0.000;2023-05-02T05:25:22;94146.75;;;16.87;46.13
76086;BME280;64791;0.000;0.000;2023-05-02T05:27:50;94150.34;;;17.16;45.20
76086;BME280;64791;0.000;0.000;2023-05-02T05:30:17;94157.88;;;17.61;44.23
76086;BME280;64791;0.000;0.000;2023-05-02T05:32:42;94151.53;;;17.80;43.28
76086;BME280;64791;0.000;0.000;2023-05-02T05:35:09;94160.16;;;18.03;41.94
76086;BME280;64791;0.000;0.000;2023-05-02T05:37:36;94153.72;;;18.00;41.60
76086;BME280;64791;0.000;0.000;2023-05-02T05:40:07;94157.00;;;18.28;42.49
76086;BME280;64791;0.000;0.000;2023-05-02T05:42:32;94154.78;;;18.76;41.08
76086;BME280;64791;0.000;0.000;2023-05-02T05:45:02;94159.72;;;19.39;40.48
76086;BME280;64791;0.000;0.000;2023-05-02T05:47:28;94158.53;;;19.75;39.73
76086;BME280;64791;0.000;0.000;2023-05-02T05:49:54;94156.88;;;20.14;37.20
76086;BME280;64791;0.000;0.000;2023-05-02T05:52:22;94164.53;;;20.81;36.71
76086;BME280;64791;0.000;0.000;2023-05-02T05:54:48;94162.72;;;20.97;36.09
76086;BME280;64791;0.000;0.000;2023-05-02T05:57:14;94148.00;;;21.45;35.07
76086;BME280;64791;0.000;0.000;2023-05-02T05:59:40;94154.63;;;21.74;34.42
76086;BME280;64791;0.000;0.000;2023-05-02T06:02:07;94161.00;;;22.00;32.83
76086;BME280;64791;0.000;0.000;2023-05-02T06:04:33;94160.53;;;22.04;33.00
76086;BME280;64791;0.000;0.000;2023-05-02T06:06:58;94173.53;;;22.11;33.52
76086;BME280;64791;0.000;0.000;2023-05-02T06:09:24;94165.91;;;22.50;32.16
76086;BME280;64791;0.000;0.000;2023-05-02T06:11:51;94166.03;;;23.04;32.61
76086;BME280;64791;0.000;0.000;2023-05-02T06:14:17;94173.22;;;23.48;31.32
76086;BME280;64791;0.000;0.000;2023-05-02T06:16:45;94174.97;;;23.28;31.10
76086;BME280;64791;0.000;0.000;2023-05-02T06:19:11;94173.03;;;23.87;29.58
76086;BME280;64791;0.000;0.000;2023-05-02T06:21:38;94174.28;;;23.97;30.55
76086;BME280;64791;0.000;0.000;2023-05-02T06:24:03;94178.63;;;24.59;28.87
76086;BME280;64791;0.000;0.000;2023-05-02T06:26:29;94177.00;;;24.69;28.17
76086;BME280;64791;0.000;0.000;2023-05-02T06:28:55;94177.03;;;25.16;28.63
76086;BME280;64791;0.000;0.000;2023-05-02T06:31:20;94176.75;;;25.26;27.22
76086;BME280;64791;0.000;0.000;2023-05-02T06:33:46;94180.13;;;25.07;27.19
76086;BME280;64791;0.000;0.000;2023-05-02T06:36:12;94174.31;;;25.18;25.99
76086;BME280;64791;0.000;0.000;2023-05-02T06:38:37;94170.97;;;25.39;27.55
76086;BME280;64791;0.000;0.000;2023-05-02T06:41:03;94172.91;;;25.84;27.29
76086;BME280;64791;0.000;0.000;2023-05-02T06:43:29;94179.38;;;25.86;26.29
76086;BME280;64791;0.000;0.000;2023-05-02T06:45:55;94166.31;;;25.95;26.16
76086;BME280;64791;0.000;0.000;2023-05-02T06:48:21;94176.97;;;25.96;25.40
76086;BME280;64791;0.000;0.000;2023-05-02T06:50:47;94176.44;;;26.35;25.98
76086;BME280;64791;0.000;0.000;2023-05-02T06:53:13;94180.16;;;26.40;24.84
76086;BME280;64791;0.000;0.000;2023-05-02T06:55:38;94172.06;;;26.14;25.18
76086;BME280;64791;0.000;0.000;2023-05-02T06:58:04;94164.63;;;26.41;25.03
76086;BME280;64791;0.000;0.000;2023-05-02T07:00:30;94178.22;;;26.44;24.68
76086;BME280;64791;0.000;0.000;2023-05-02T07:02:55;94169.88;;;26.30;24.98
76086;BME280;64791;0.000;0.000;2023-05-02T07:05:21;94166.03;;;26.77;24.73
76086;BME280;64791;0.000;0.000;2023-05-02T07:07:46;94166.13;;;27.36;24.44
76086;BME280;64791;0.000;0.000;2023-05-02T07:10:12;94161.78;;;27.94;24.10
76086;BME280;64791;0.000;0.000;2023-05-02T07:12:38;94159.31;;;28.71;23.98
76086;BME280;64791;0.000;0.000;2023-05-02T07:15:04;94161.16;;;29.31;23.38
76086;BME280;64791;0.000;0.000;2023-05-02T07:17:30;94172.19;;;29.96;23.74
76086;BME280;64791;0.000;0.000;2023-05-02T07:19:56;94164.41;;;30.26;21.69
76086;BME280;64791;0.000;0.000;2023-05-02T07:22:21;94172.56;;;30.40;21.60
76086;BME280;64791;0.000;0.000;2023-05-02T07:24:47;94168.56;;;30.80;21.78
76086;BME280;64791;0.000;0.000;2023-05-02T07:27:13;94162.81;;;31.44;22.00
76086;BME280;64791;0.000;0.000;2023-05-02T07:29:39;94166.22;;;32.08;20.49
76086;BME280;64791;0.000;0.000;2023-05-02T07:32:04;94161.63;;;32.31;19.66
76086;BME280;64791;0.000;0.000;2023-05-02T07:34:31;94163.50;;;32.58;19.83
76086;BME280;64791;0.000;0.000;2023-05-02T07:36:57;94170.69;;;33.07;19.11
76086;BME280;64791;0.000;0.000;2023-05-02T07:39:23;94172.72;;;33.52;18.69
76086;BME280;64791;0.000;0.000;2023-05-02T07:41:50;94172.13;;;33.61;17.69
76086;BME280;64791;0.000;0.000;2023-05-02T07:44:16;94169.75;;;34.02;17.75
76086;BME280;64791;0.000;0.000;2023-05-02T07:46:42;94170.66;;;34.22;17.04
76086;BME280;64791;0.000;0.000;2023-05-02T07:49:08;94178.94;;;34.68;17.60
76086;BME280;64791;0.000;0.000;2023-05-02T07:51:33;94176.34;;;34.98;17.30
76086;BME280;64791;0.000;0.000;2023-05-02T07:53:59;94175.22;;;35.58;16.88
76086;BME280;64791;0.000;0.000;2023-05-02T07:56:25;94173.91;;;35.81;15.61
76086;BME280;64791;0.000;0.000;2023-05-02T07:58:51;94173.25;;;36.03;16.06
76086;BME280;64791;0.000;0.000;2023-05-02T08:01:17;94164.72;;;36.57;15.16
76086;BME280;64791;0.000;0.000;2023-05-02T08:03:44;94158.97;;;36.63;14.93
76086;BME280;64791;0.000;0.000;2023-05-02T08:06:09;94162.56;;;36.67;13.86
76086;BME280;64791;0.000;0.000;2023-05-02T08:08:35;94156.75;;;37.22;14.85
76086;BME280;64791;0.000;0.000;2023-05-02T08:11:01;94158.13;;;37.51;14.33
76086;BME280;64791;0.000;0.000;2023-05-02T08:13:27;94164.69;;;37.25;13.97
76086;BME280;64791;0.000;0.000;2023-05-02T08:15:53;94153.78;;;37.54;13.92
76086;BME280;64791;0.000;0.000;2023-05-02T08:18:23;94155.91;;;37.60;13.61
76086;BME280;64791;0.000;0.000;2023-05-02T08:20:49;94144.19;;;38.08;13.39
76086;BME280;64791;0.000;0.000;2023-05-02T08:23:15;94165.59;;;38.43;13.07
76086;BME280;64791;0.000;0.000;2023-05-02T08:25:41;94142.19;;;38.86;12.66
76086;BME280;64791;0.000;0.000;2023-05-02T08:28:07;94147.44;;;38.63;12.23
76086;BME280;64791;0.000;0.000;2023-05-02T08:30:33;94137.09;;;37.91;12.74
76086;BME280;64791;0.000;0.000;2023-05-02T08:32:58;94137.06;;;37.97;12.95
76086;BME280;64791;0.000;0.000;2023-05-02T08:35:24;94137.06;;;37.97;12.29
76086;BME280;64791;0.000;0.000;2023-05-02T08:37:50;94140.66;;;37.97;12.11
76086;BME280;64791;0.000;0.000;2023-05-02T08:40:16;94137.59;;;38.28;12.76
76086;BME280;64791;0.000;0.000;2023-05-02T08:42:42;94133.28;;;38.27;12.89
76086;BME280;64791;0.000;0.000;2023-05-02T08:45:12;94141.50;;;37.74;14.14
76086;BME280;64791;0.000;0.000;2023-05-02T08:47:39;94147.16;;;37.92;12.76
76086;BME280;64791;0.000;0.000;2023-05-02T08:50:05;94140.28;;;36.64;12.65
76086;BME280;64791;0.000;0.000;2023-05-02T08:52:32;94157.47;;;36.12;13.18
76086;BME280;64791;0.000;0.000;2023-05-02T08:54:59;94163.09;;;35.83;13.60
76086;BME280;64791;0.000;0.000;2023-05-02T08:57:27;94151.34;;;35.19;13.55
76086;BME280;64791;0.000;0.000;2023-05-02T08:59:53;94146.66;;;34.62;14.19
76086;BME280;64791;0.000;0.000;2023-05-02T09:04:45;94150.72;;;34.34;14.85
76086;BME280;64791;0.000;0.000;2023-05-02T09:07:15;94150.06;;;34.44;15.24
76086;BME280;64791;0.000;0.000;2023-05-02T09:09:40;94149.72;;;34.90;15.30
76086;BME280;64791;0.000;0.000;2023-05-02T09:12:06;94139.22;;;35.31;15.42
76086;BME280;64791;0.000;0.000;2023-05-02T09:14:31;94134.66;;;34.89;14.09
76086;BME280;64791;0.000;0.000;2023-05-02T09:16:57;94132.34;;;33.88;14.65
76086;BME280;64791;0.000;0.000;2023-05-02T09:19:24;94134.41;;;33.21;15.23
76086;BME280;64791;0.000;0.000;2023-05-02T09:21:50;94145.25;;;33.29;15.69
76086;BME280;64791;0.000;0.000;2023-05-02T09:24:17;94140.88;;;33.84;15.59
76086;BME280;64791;0.000;0.000;2023-05-02T09:26:56;94134.91;;;33.59;15.66
76086;BME280;64791;0.000;0.000;2023-05-02T09:29:22;94135.19;;;33.86;14.86
76086;BME280;64791;0.000;0.000;2023-05-02T09:31:48;94138.28;;;34.06;15.00
76086;BME280;64791;0.000;0.000;2023-05-02T09:34:16;94135.69;;;32.18;16.31
76086;BME280;64791;0.000;0.000;2023-05-02T09:36:43;94141.63;;;33.86;15.94
76086;BME280;64791;0.000;0.000;2023-05-02T09:39:10;94125.09;;;34.55;15.38
76086;BME280;64791;0.000;0.000;2023-05-02T09:41:39;94113.50;;;33.07;15.82
76086;BME280;64791;0.000;0.000;2023-05-02T09:44:06;94126.88;;;33.48;16.14
76086;BME280;64791;0.000;0.000;2023-05-02T09:46:38;94127.53;;;34.06;16.03
76086;BME280;64791;0.000;0.000;2023-05-02T09:49:05;94116.94;;;34.23;15.05
76086;BME280;64791;0.000;0.000;2023-05-02T09:51:30;94124.53;;;34.76;14.41
76086;BME280;64791;0.000;0.000;2023-05-02T09:53:56;94113.28;;;34.12;15.38
76086;BME280;64791;0.000;0.000;2023-05-02T09:56:22;94120.63;;;34.35;15.24
76086;BME280;64791;0.000;0.000;2023-05-02T09:58:47;94118.41;;;35.36;14.53
76086;BME280;64791;0.000;0.000;2023-05-02T10:01:14;94105.78;;;36.22;14.65
76086;BME280;64791;0.000;0.000;2023-05-02T10:03:40;94118.38;;;33.54;15.99
76086;BME280;64791;0.000;0.000;2023-05-02T10:06:07;94114.31;;;34.49;15.10
76086;BME280;64791;0.000;0.000;2023-05-02T10:08:33;94101.38;;;35.86;14.09
76086;BME280;64791;0.000;0.000;2023-05-02T10:10:59;94102.03;;;35.53;13.86
76086;BME280;64791;0.000;0.000;2023-05-02T10:13:27;94091.38;;;36.12;14.09
76086;BME280;64791;0.000;0.000;2023-05-02T10:15:57;94101.41;;;35.95;13.75
76086;BME280;64791;0.000;0.000;2023-05-02T10:18:45;94106.53;;;34.64;14.54
76086;BME280;64791;0.000;0.000;2023-05-02T10:21:10;94094.00;;;34.21;14.97
76086;BME280;64791;0.000;0.000;2023-05-02T10:23:36;94097.78;;;35.88;14.59
76086;BME280;64791;0.000;0.000;2023-05-02T10:26:05;94086.38;;;36.56;14.23
76086;BME280;64791;0.000;0.000;2023-05-02T10:28:31;94083.50;;;36.52;13.22
76086;BME280;64791;0.000;0.000;2023-05-02T10:30:57;94087.00;;;35.72;14.21
76086;BME280;64791;0.000;0.000;2023-05-02T10:33:25;94078.47;;;36.55;14.00
76086;BME280;64791;0.000;0.000;2023-05-02T10:35:51;94086.34;;;36.04;13.99
76086;BME280;64791;0.000;0.000;2023-05-02T10:38:20;94075.56;;;36.67;13.37
76086;BME280;64791;0.000;0.000;2023-05-02T10:40:46;94078.44;;;36.75;12.73
76086;BME280;64791;0.000;0.000;2023-05-02T10:43:14;94070.56;;;36.61;13.16
76086;BME280;64791;0.000;0.000;2023-05-02T10:45:40;94081.31;;;36.79;13.43
76086;BME280;64791;0.000;0.000;2023-05-02T10:48:19;94078.94;;;37.52;13.04
76086;BME280;64791;0.000;0.000;2023-05-02T10:50:50;94075.69;;;38.17;13.77
76086;BME280;64791;0.000;0.000;2023-05-02T10:53:23;94077.16;;;38.09;11.80
76086;BME280;64791;0.000;0.000;2023-05-02T10:58:33;94071.53;;;37.89;12.55
76086;BME280;64791;0.000;0.000;2023-05-02T11:03:53;94064.31;;;37.92;12.60
76086;BME280;64791;0.000;0.000;2023-05-02T11:06:19;94066.25;;;38.26;12.28
76086;BME280;64791;0.000;0.000;2023-05-02T11:08:45;94059.13;;;38.19;12.38
76086;BME280;64791;0.000;0.000;2023-05-02T11:13:55;94057.59;;;36.81;13.10
76086;BME280;64791;0.000;0.000;2023-05-02T11:16:20;94055.47;;;36.09;13.44
76086;BME280;64791;0.000;0.000;2023-05-02T11:18:58;94059.53;;;35.21;13.99
76086;BME280;64791;0.000;0.000;2023-05-02T11:21:28;94060.97;;;35.14;14.12
76086;BME280;64791;0.000;0.000;2023-05-02T11:26:38;94069.22;;;34.56;13.98
76086;BME280;64791;0.000;0.000;2023-05-02T11:29:04;94056.31;;;34.53;14.20
76086;BME280;64791;0.000;0.000;2023-05-02T11:33:59;94046.19;;;33.59;15.27
76086;BME280;64791;0.000;0.000;2023-05-02T11:36:32;94057.75;;;33.08;15.32
76086;BME280;64791;0.000;0.000;2023-05-02T11:39:00;94050.28;;;33.42;15.06
76086;BME280;64791;0.000;0.000;2023-05-02T11:41:37;94048.63;;;33.89;15.84
76086;BME280;64791;0.000;0.000;2023-05-02T11:44:03;94043.06;;;34.07;14.95
76086;BME280;64791;0.000;0.000;2023-05-02T11:46:29;94039.38;;;34.99;14.40
76086;BME280;64791;0.000;0.000;2023-05-02T11:48:55;94037.75;;;34.64;14.54
76086;BME280;64791;0.000;0.000;2023-05-02T11:51:23;94028.19;;;36.06;14.56
76086;BME280;64791;0.000;0.000;2023-05-02T11:53:49;94034.28;;;33.87;15.44
76086;BME280;64791;0.000;0.000;2023-05-02T11:56:16;94033.81;;;35.49;14.18
76086;BME280;64791;0.000;0.000;2023-05-02T11:58:48;94029.56;;;35.68;13.11
76086;BME280;64791;0.000;0.000;2023-05-02T12:01:22;94041.63;;;34.04;14.69
76086;BME280;64791;0.000;0.000;2023-05-02T12:03:47;94020.53;;;34.64;14.58
76086;BME280;64791;0.000;0.000;2023-05-02T12:06:16;94021.56;;;35.25;12.96
76086;BME280;64791;0.000;0.000;2023-05-02T12:08:45;94013.19;;;34.36;13.53
76086;BME280;64791;0.000;0.000;2023-05-02T12:11:15;94006.78;;;33.54;14.20
76086;BME280;64791;0.000;0.000;2023-05-02T12:13:47;94008.97;;;33.55;14.79
76086;BME280;64791;0.000;0.000;2023-05-02T12:16:14;94012.44;;;33.48;13.87
76086;BME280;64791;0.000;0.000;2023-05-02T12:18:40;93994.78;;;34.74;13.73
76086;BME280;64791;0.000;0.000;2023-05-02T12:21:07;93999.88;;;34.87;14.24
76086;BME280;64791;0.000;0.000;2023-05-02T12:23:33;93991.91;;;34.74;13.77
76086;BME280;64791;0.000;0.000;2023-05-02T12:25:59;94002.41;;;34.29;13.93
76086;BME280;64791;0.000;0.000;2023-05-02T12:28:25;94000.44;;;33.61;14.46
76086;BME280;64791;0.000;0.000;2023-05-02T12:30:51;93989.78;;;33.02;15.34
76086;BME280;64791;0.000;0.000;2023-05-02T12:33:16;93976.56;;;33.39;14.46
76086;BME280;64791;0.000;0.000;2023-05-02T12:35:42;93987.44;;;33.50;14.85
76086;BME280;64791;0.000;0.000;2023-05-02T12:38:11;93979.47;;;32.25;15.56
76086;BME280;64791;0.000;0.000;2023-05-02T12:40:37;93966.66;;;32.80;14.80
76086;BME280;64791;0.000;0.000;2023-05-02T12:43:04;93974.19;;;33.15;14.42
76086;BME280;64791;0.000;0.000;2023-05-02T12:45:32;93967.06;;;33.16;13.91
76086;BME280;64791;0.000;0.000;2023-05-02T12:47:59;93971.09;;;33.63;14.66
76086;BME280;64791;0.000;0.000;2023-05-02T12:50:35;93973.25;;;33.62;13.69
76086;BME280;64791;0.000;0.000;2023-05-02T12:53:01;93963.03;;;32.77;14.63
76086;BME280;64791;0.000;0.000;2023-05-02T12:55:28;93957.47;;;32.91;14.67
76086;BME280;64791;0.000;0.000;2023-05-02T12:58:03;93964.19;;;33.14;14.27
76086;BME280;64791;0.000;0.000;2023-05-02T13:00:34;93956.09;;;32.94;14.91
76086;BME280;64791;0.000;0.000;2023-05-02T13:03:00;93955.22;;;34.46;14.76
76086;BME280;64791;0.000;0.000;2023-05-02T13:05:26;93948.84;;;34.54;13.57
76086;BME280;64791;0.000;0.000;2023-05-02T13:07:52;93942.63;;;33.79;13.81
76086;BME280;64791;0.000;0.000;2023-05-02T13:10:17;93949.38;;;34.24;13.78
76086;BME280;64791;0.000;0.000;2023-05-02T13:12:44;93957.41;;;33.51;13.59
76086;BME280;64791;0.000;0.000;2023-05-02T13:15:11;93948.91;;;32.93;14.03
