sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2023-05-02T00:01:36;99257.81;;;19.01;41.63
50125;BME280;36023;48.670;6.184;2023-05-02T00:04:01;99265.69;;;19.01;41.77
50125;BME280;36023;48.670;6.184;2023-05-02T00:06:29;99263.06;;;19.01;41.61
50125;BME280;36023;48.670;6.184;2023-05-02T00:08:56;99273.56;;;19.01;41.51
50125;BME280;36023;48.670;6.184;2023-05-02T00:11:22;99264.00;;;19.00;41.52
50125;BME280;36023;48.670;6.184;2023-05-02T00:13:48;99261.38;;;19.00;41.58
50125;BME280;36023;48.670;6.184;2023-05-02T00:16:13;99261.38;;;19.00;41.58
50125;BME280;36023;48.670;6.184;2023-05-02T00:18:39;99269.31;;;18.98;41.71
50125;BME280;36023;48.670;6.184;2023-05-02T00:21:05;99267.53;;;18.99;41.54
50125;BME280;36023;48.670;6.184;2023-05-02T00:23:31;99268.41;;;18.99;41.49
50125;BME280;36023;48.670;6.184;2023-05-02T00:25:56;99258.81;;;18.98;41.60
50125;BME280;36023;48.670;6.184;2023-05-02T00:28:24;99261.44;;;18.98;41.44
50125;BME280;36023;48.670;6.184;2023-05-02T00:30:51;99264.06;;;18.98;41.59
50125;BME280;36023;48.670;6.184;2023-05-02T00:33:17;99269.31;;;18.98;41.47
50125;BME280;36023;48.670;6.184;2023-05-02T00:35:42;99265.84;;;18.98;41.44
50125;BME280;36023;48.670;6.184;2023-05-02T00:38:09;99272.00;;;18.97;41.48
50125;BME280;36023;48.670;6.184;2023-05-02T00:40:45;99264.97;;;18.97;41.43
50125;BME280;36023;48.670;6.184;2023-05-02T00:43:10;99270.22;;;18.97;41.42
50125;BME280;36023;48.670;6.184;2023-05-02T00:45:37;99267.69;;;18.96;41.54
50125;BME280;36023;48.670;6.184;2023-05-02T00:48:06;99265.06;;;18.96;41.52
50125;BME280;36023;48.670;6.184;2023-05-02T00:50:32;99270.31;;;18.96;41.30
50125;BME280;36023;48.670;6.184;2023-05-02T00:52:59;99266.00;;;18.95;41.55
50125;BME280;36023;48.670;6.184;2023-05-02T00:55:25;99273.88;;;18.95;41.25
50125;BME280;36023;48.670;6.184;2023-05-02T00:57:51;99278.28;;;18.94;41.46
50125;BME280;36023;48.670;6.184;2023-05-02T01:00:17;99287.84;;;18.95;41.32
50125;BME280;36023;48.670;6.184;2023-05-02T01:02:52;99282.69;;;18.93;41.39
50125;BME280;36023;48.670;6.184;2023-05-02T01:05:24;99289.63;;;18.95;41.46
50125;BME280;36023;48.670;6.184;2023-05-02T01:13:28;99292.34;;;18.93;41.38
50125;BME280;36023;48.670;6.184;2023-05-02T01:15:52;99287.16;;;18.91;41.28
50125;BME280;36023;48.670;6.184;2023-05-02T01:18:21;99282.81;;;18.90;41.29
50125;BME280;36023;48.670;6.184;2023-05-02T01:20:49;99280.19;;;18.90;41.29
50125;BME280;36023;48.670;6.184;2023-05-02T01:28:30;99272.31;;;18.90;41.22
50125;BME280;36023;48.670;6.184;2023-05-02T01:31:02;99278.50;;;18.89;41.15
50125;BME280;36023;48.670;6.184;2023-05-02T01:33:28;99281.13;;;18.89;41.14
50125;BME280;36023;48.670;6.184;2023-05-02T01:35:55;99285.53;;;18.89;41.10
50125;BME280;36023;48.670;6.184;2023-05-02T01:38:24;99281.13;;;18.89;41.11
50125;BME280;36023;48.670;6.184;2023-05-02T01:40:51;99287.31;;;18.88;41.18
50125;BME280;36023;48.670;6.184;2023-05-02T01:43:17;99289.06;;;18.88;41.28
50125;BME280;36023;48.670;6.184;2023-05-02T01:45:46;99289.94;;;18.88;41.16
50125;BME280;36023;48.670;6.184;2023-05-02T01:48:15;99292.53;;;18.88;41.21
50125;BME280;36023;48.670;6.184;2023-05-02T01:50:42;99292.53;;;18.88;41.23
50125;BME280;36023;48.670;6.184;2023-05-02T01:53:09;99293.47;;;18.87;41.41
50125;BME280;36023;48.670;6.184;2023-05-02T01:55:35;99290.84;;;18.87;41.14
50125;BME280;36023;48.670;6.184;2023-05-02T01:58:03;99303.97;;;18.87;41.31
50125;BME280;36023;48.670;6.184;2023-05-02T02:00:30;99302.19;;;18.88;41.25
50125;BME280;36023;48.670;6.184;2023-05-02T02:02:57;99301.34;;;18.87;41.26
50125;BME280;36023;48.670;6.184;2023-05-02T02:05:24;99308.38;;;18.87;41.32
50125;BME280;36023;48.670;6.184;2023-05-02T02:07:50;99311.00;;;18.87;41.49
50125;BME280;36023;48.670;6.184;2023-05-02T02:10:16;99318.03;;;18.86;41.36
50125;BME280;36023;48.670;6.184;2023-05-02T02:12:50;99317.19;;;18.86;41.38
50125;BME280;36023;48.670;6.184;2023-05-02T02:17:47;99325.91;;;18.86;41.24
50125;BME280;36023;48.670;6.184;2023-05-02T02:20:14;99332.94;;;18.86;41.26
50125;BME280;36023;48.670;6.184;2023-05-02T02:22:40;99332.09;;;18.85;41.29
50125;BME280;36023;48.670;6.184;2023-05-02T02:25:07;99334.69;;;18.85;41.39
50125;BME280;36023;48.670;6.184;2023-05-02T02:27:36;99336.47;;;18.85;41.52
50125;BME280;36023;48.670;6.184;2023-05-02T02:30:03;99340.88;;;18.84;41.45
50125;BME280;36023;48.670;6.184;2023-05-02T02:32:28;99346.97;;;18.85;41.43
50125;BME280;36023;48.670;6.184;2023-05-02T02:34:54;99354.94;;;18.83;41.52
50125;BME280;36023;48.670;6.184;2023-05-02T02:42:32;99368.09;;;18.82;41.35
50125;BME280;36023;48.670;6.184;2023-05-02T02:50:16;99369.88;;;18.81;41.75
50125;BME280;36023;48.670;6.184;2023-05-02T02:52:51;99367.25;;;18.81;41.58
50125;BME280;36023;48.670;6.184;2023-05-02T03:00:18;99371.75;;;18.79;41.53
50125;BME280;36023;48.670;6.184;2023-05-02T03:02:46;99385.72;;;18.80;41.52
50125;BME280;36023;48.670;6.184;2023-05-02T03:05:12;99379.59;;;18.79;41.82
50125;BME280;36023;48.670;6.184;2023-05-02T03:07:38;99379.59;;;18.79;41.50
50125;BME280;36023;48.670;6.184;2023-05-02T03:10:04;99384.84;;;18.79;41.53
50125;BME280;36023;48.670;6.184;2023-05-02T03:12:32;99388.41;;;18.78;41.48
50125;BME280;36023;48.670;6.184;2023-05-02T03:15:18;99399.75;;;18.79;41.58
50125;BME280;36023;48.670;6.184;2023-05-02T03:17:48;99398.06;;;18.78;41.37
50125;BME280;36023;48.670;6.184;2023-05-02T03:20:14;99390.25;;;18.76;41.71
50125;BME280;36023;48.670;6.184;2023-05-02T03:22:40;99396.38;;;18.77;41.36
50125;BME280;36023;48.670;6.184;2023-05-02T03:25:07;99399.91;;;18.76;41.45
50125;BME280;36023;48.670;6.184;2023-05-02T03:27:34;99402.53;;;18.76;41.64
50125;BME280;36023;48.670;6.184;2023-05-02T03:30:02;99398.13;;;18.76;41.72
50125;BME280;36023;48.670;6.184;2023-05-02T03:32:30;99400.81;;;18.75;41.45
50125;BME280;36023;48.670;6.184;2023-05-02T03:34:56;99411.31;;;18.75;41.39
50125;BME280;36023;48.670;6.184;2023-05-02T03:37:28;99408.69;;;18.75;41.58
50125;BME280;36023;48.670;6.184;2023-05-02T03:39:56;99414.84;;;18.74;41.69
50125;BME280;36023;48.670;6.184;2023-05-02T03:42:21;99413.09;;;18.74;41.65
50125;BME280;36023;48.670;6.184;2023-05-02T03:44:51;99422.66;;;18.75;41.57
50125;BME280;36023;48.670;6.184;2023-05-02T03:47:17;99416.63;;;18.73;41.59
50125;BME280;36023;48.670;6.184;2023-05-02T03:49:45;99420.94;;;18.74;41.49
50125;BME280;36023;48.670;6.184;2023-05-02T03:52:12;99422.81;;;18.72;41.46
50125;BME280;36023;48.670;6.184;2023-05-02T03:54:38;99419.25;;;18.73;41.59
50125;BME280;36023;48.670;6.184;2023-05-02T03:57:04;99420.19;;;18.72;41.56
50125;BME280;36023;48.670;6.184;2023-05-02T03:59:33;99433.31;;;18.72;41.42
50125;BME280;36023;48.670;6.184;2023-05-02T04:02:02;99419.41;;;18.70;41.55
50125;BME280;36023;48.670;6.184;2023-05-02T04:04:47;99421.13;;;18.71;41.84
50125;BME280;36023;48.670;6.184;2023-05-02T04:07:16;99428.06;;;18.72;41.73
50125;BME280;36023;48.670;6.184;2023-05-02T04:09:45;99438.63;;;18.71;41.73
50125;BME280;36023;48.670;6.184;2023-05-02T04:12:11;99436.00;;;18.71;41.60
50125;BME280;36023;48.670;6.184;2023-05-02T04:14:41;99449.97;;;18.71;41.95
50125;BME280;36023;48.670;6.184;2023-05-02T04:17:07;99448.28;;;18.70;41.74
50125;BME280;36023;48.670;6.184;2023-05-02T04:19:43;99444.81;;;18.70;41.81
50125;BME280;36023;48.670;6.184;2023-05-02T04:22:09;99441.34;;;18.69;41.71
50125;BME280;36023;48.670;6.184;2023-05-02T04:24:39;99446.56;;;18.69;41.79
50125;BME280;36023;48.670;6.184;2023-05-02T04:27:06;99447.44;;;18.70;41.94
50125;BME280;36023;48.670;6.184;2023-05-02T04:29:32;99453.53;;;18.70;42.27
50125;BME280;36023;48.670;6.184;2023-05-02T04:31:58;99455.22;;;18.71;42.42
50125;BME280;36023;48.670;6.184;2023-05-02T04:34:26;99460.47;;;18.71;42.46
50125;BME280;36023;48.670;6.184;2023-05-02T04:36:53;99464.03;;;18.70;42.03
50125;BME280;36023;48.670;6.184;2023-05-02T04:39:22;99467.56;;;18.69;42.20
50125;BME280;36023;48.670;6.184;2023-05-02T04:41:59;99479.75;;;18.70;42.07
50125;BME280;36023;48.670;6.184;2023-05-02T04:44:27;99473.75;;;18.68;42.35
50125;BME280;36023;48.670;6.184;2023-05-02T04:46:54;99479.00;;;18.68;42.69
50125;BME280;36023;48.670;6.184;2023-05-02T04:49:21;99483.31;;;18.69;42.22
50125;BME280;36023;48.670;6.184;2023-05-02T04:51:46;99486.84;;;18.68;42.63
50125;BME280;36023;48.670;6.184;2023-05-02T04:54:13;99488.56;;;18.69;42.44
50125;BME280;36023;48.670;6.184;2023-05-02T04:56:40;99499.97;;;18.68;42.80
50125;BME280;36023;48.670;6.184;2023-05-02T04:59:08;99497.34;;;18.68;42.69
50125;BME280;36023;48.670;6.184;2023-05-02T05:01:34;99487.75;;;18.67;42.23
50125;BME280;36023;48.670;6.184;2023-05-02T05:04:02;99485.97;;;18.68;42.70
50125;BME280;36023;48.670;6.184;2023-05-02T05:06:30;99486.06;;;18.66;43.02
50125;BME280;36023;48.670;6.184;2023-05-02T05:08:56;99479.97;;;18.65;42.69
50125;BME280;36023;48.670;6.184;2023-05-02T05:11:22;99487.75;;;18.67;42.99
50125;BME280;36023;48.670;6.184;2023-05-02T05:13:47;99482.50;;;18.67;43.09
50125;BME280;36023;48.670;6.184;2023-05-02T05:16:14;99478.19;;;18.66;42.90
50125;BME280;36023;48.670;6.184;2023-05-02T05:18:40;99475.56;;;18.66;42.83
50125;BME280;36023;48.670;6.184;2023-05-02T05:21:09;99484.31;;;18.65;42.79
50125;BME280;36023;48.670;6.184;2023-05-02T05:23:35;99480.81;;;18.66;42.89
50125;BME280;36023;48.670;6.184;2023-05-02T05:26:11;99482.59;;;18.65;42.95
50125;BME280;36023;48.670;6.184;2023-05-02T05:28:41;99486.94;;;18.65;42.90
50125;BME280;36023;48.670;6.184;2023-05-02T05:31:08;99482.63;;;18.64;42.80
50125;BME280;36023;48.670;6.184;2023-05-02T05:33:36;99501.91;;;18.63;42.87
50125;BME280;36023;48.670;6.184;2023-05-02T05:36:06;99509.78;;;18.63;43.00
50125;BME280;36023;48.670;6.184;2023-05-02T05:38:34;99512.41;;;18.63;43.00
50125;BME280;36023;48.670;6.184;2023-05-02T05:41:01;99517.66;;;18.63;43.11
50125;BME280;36023;48.670;6.184;2023-05-02T05:43:28;99517.66;;;18.63;42.83
50125;BME280;36023;48.670;6.184;2023-05-02T05:45:55;99520.28;;;18.63;43.33
50125;BME280;36023;48.670;6.184;2023-05-02T05:48:21;99528.22;;;18.61;43.06
50125;BME280;36023;48.670;6.184;2023-05-02T05:50:47;99520.22;;;18.64;43.23
50125;BME280;36023;48.670;6.184;2023-05-02T05:53:13;99522.84;;;18.64;43.30
50125;BME280;36023;48.670;6.184;2023-05-02T05:55:40;99520.28;;;18.63;43.20
50125;BME280;36023;48.670;6.184;2023-05-02T05:58:07;99530.78;;;18.63;43.12
50125;BME280;36023;48.670;6.184;2023-05-02T06:00:35;99537.72;;;18.64;43.23
50125;BME280;36023;48.670;6.184;2023-05-02T06:03:01;99533.47;;;18.61;43.43
50125;BME280;36023;48.670;6.184;2023-05-02T06:05:32;99540.41;;;18.62;43.47
50125;BME280;36023;48.670;6.184;2023-05-02T06:07:58;99542.94;;;18.65;43.64
50125;BME280;36023;48.670;6.184;2023-05-02T06:10:25;99549.81;;;18.68;43.88
50125;BME280;36023;48.670;6.184;2023-05-02T06:12:51;99547.13;;;18.70;44.10
50125;BME280;36023;48.670;6.184;2023-05-02T06:15:20;99544.44;;;18.71;44.39
50125;BME280;36023;48.670;6.184;2023-05-02T06:17:46;99553.06;;;18.73;44.78
50125;BME280;36023;48.670;6.184;2023-05-02T06:20:11;99557.34;;;18.76;44.88
50125;BME280;36023;48.670;6.184;2023-05-02T06:22:37;99561.66;;;18.77;45.17
50125;BME280;36023;48.670;6.184;2023-05-02T06:25:04;99573.94;;;18.76;45.24
50125;BME280;36023;48.670;6.184;2023-05-02T06:27:31;99572.16;;;18.77;45.41
50125;BME280;36023;48.670;6.184;2023-05-02T06:29:58;99584.44;;;18.76;45.76
50125;BME280;36023;48.670;6.184;2023-05-02T06:32:23;99587.94;;;18.75;45.69
50125;BME280;36023;48.670;6.184;2023-05-02T06:34:49;99598.53;;;18.74;45.67
50125;BME280;36023;48.670;6.184;2023-05-02T06:37:16;99595.06;;;18.73;45.94
50125;BME280;36023;48.670;6.184;2023-05-02T06:39:42;99599.53;;;18.71;45.87
50125;BME280;36023;48.670;6.184;2023-05-02T06:42:08;99601.28;;;18.71;45.89
50125;BME280;36023;48.670;6.184;2023-05-02T06:44:36;99600.44;;;18.70;45.87
50125;BME280;36023;48.670;6.184;2023-05-02T06:47:03;99600.53;;;18.69;45.99
50125;BME280;36023;48.670;6.184;2023-05-02T06:49:30;99604.13;;;18.66;45.89
50125;BME280;36023;48.670;6.184;2023-05-02T06:51:55;99608.50;;;18.65;45.91
50125;BME280;36023;48.670;6.184;2023-05-02T06:54:21;99611.19;;;18.64;46.10
50125;BME280;36023;48.670;6.184;2023-05-02T06:56:47;99605.94;;;18.64;46.12
50125;BME280;36023;48.670;6.184;2023-05-02T06:59:13;99605.94;;;18.64;45.98
50125;BME280;36023;48.670;6.184;2023-05-02T07:01:42;99605.94;;;18.64;46.17
50125;BME280;36023;48.670;6.184;2023-05-02T07:04:08;99600.75;;;18.62;46.22
50125;BME280;36023;48.670;6.184;2023-05-02T07:06:34;99606.94;;;18.61;45.81
50125;BME280;36023;48.670;6.184;2023-05-02T07:09:00;99606.94;;;18.61;45.90
50125;BME280;36023;48.670;6.184;2023-05-02T07:11:26;99602.66;;;18.59;45.71
50125;BME280;36023;48.670;6.184;2023-05-02T07:13:52;99605.41;;;18.56;45.57
50125;BME280;36023;48.670;6.184;2023-05-02T07:16:17;99602.03;;;18.54;45.47
50125;BME280;36023;48.670;6.184;2023-05-02T07:18:43;99605.56;;;18.53;45.27
50125;BME280;36023;48.670;6.184;2023-05-02T07:21:10;99599.50;;;18.51;45.33
50125;BME280;36023;48.670;6.184;2023-05-02T07:23:36;99604.00;;;18.49;45.06
50125;BME280;36023;48.670;6.184;2023-05-02T07:26:01;99606.59;;;18.49;45.00
50125;BME280;36023;48.670;6.184;2023-05-02T07:28:29;99609.31;;;18.47;44.87
50125;BME280;36023;48.670;6.184;2023-05-02T07:30:54;99613.69;;;18.47;44.97
50125;BME280;36023;48.670;6.184;2023-05-02T07:33:20;99612.84;;;18.46;44.92
50125;BME280;36023;48.670;6.184;2023-05-02T07:35:45;99618.94;;;18.47;44.97
50125;BME280;36023;48.670;6.184;2023-05-02T07:38:13;99614.63;;;18.46;44.97
50125;BME280;36023;48.670;6.184;2023-05-02T07:40:39;99623.34;;;18.46;44.93
50125;BME280;36023;48.670;6.184;2023-05-02T07:43:05;99619.88;;;18.46;44.85
50125;BME280;36023;48.670;6.184;2023-05-02T07:45:31;99626.03;;;18.45;44.89
50125;BME280;36023;48.670;6.184;2023-05-02T07:47:57;99622.53;;;18.44;44.84
50125;BME280;36023;48.670;6.184;2023-05-02T07:50:23;99624.31;;;18.44;44.83
50125;BME280;36023;48.670;6.184;2023-05-02T07:52:49;99624.31;;;18.44;44.83
50125;BME280;36023;48.670;6.184;2023-05-02T07:55:14;99629.56;;;18.44;44.89
50125;BME280;36023;48.670;6.184;2023-05-02T07:57:40;99628.78;;;18.42;44.93
50125;BME280;36023;48.670;6.184;2023-05-02T08:00:07;99623.53;;;18.42;44.96
50125;BME280;36023;48.670;6.184;2023-05-02T08:02:40;99633.09;;;18.43;45.01
50125;BME280;36023;48.670;6.184;2023-05-02T08:05:07;99629.63;;;18.42;45.10
50125;BME280;36023;48.670;6.184;2023-05-02T08:07:34;99629.63;;;18.42;45.08
50125;BME280;36023;48.670;6.184;2023-05-02T08:10:00;99626.94;;;18.44;45.20
50125;BME280;36023;48.670;6.184;2023-05-02T08:12:26;99627.78;;;18.44;45.15
50125;BME280;36023;48.670;6.184;2023-05-02T08:14:51;99636.53;;;18.45;45.11
50125;BME280;36023;48.670;6.184;2023-05-02T08:17:17;99627.84;;;18.43;45.14
50125;BME280;36023;48.670;6.184;2023-05-02T08:19:42;99640.03;;;18.44;45.15
50125;BME280;36023;48.670;6.184;2023-05-02T08:22:08;99640.03;;;18.44;45.28
50125;BME280;36023;48.670;6.184;2023-05-02T08:24:34;99643.59;;;18.43;45.19
50125;BME280;36023;48.670;6.184;2023-05-02T08:27:01;99642.66;;;18.44;45.32
50125;BME280;36023;48.670;6.184;2023-05-02T08:29:29;99645.28;;;18.44;45.25
50125;BME280;36023;48.670;6.184;2023-05-02T08:31:54;99648.84;;;18.43;45.40
50125;BME280;36023;48.670;6.184;2023-05-02T08:34:19;99651.47;;;18.43;45.37
50125;BME280;36023;48.670;6.184;2023-05-02T08:36:46;99651.47;;;18.43;45.60
50125;BME280;36023;48.670;6.184;2023-05-02T08:39:11;99655.78;;;18.44;45.51
50125;BME280;36023;48.670;6.184;2023-05-02T08:41:38;99649.56;;;18.46;45.63
50125;BME280;36023;48.670;6.184;2023-05-02T08:44:05;99652.13;;;18.48;45.58
50125;BME280;36023;48.670;6.184;2023-05-02T08:46:34;99655.75;;;18.45;45.48
50125;BME280;36023;48.670;6.184;2023-05-02T08:49:00;99660.16;;;18.43;45.49
50125;BME280;36023;48.670;6.184;2023-05-02T08:51:26;99658.53;;;18.41;45.60
50125;BME280;36023;48.670;6.184;2023-05-02T08:53:53;99655.06;;;18.40;45.52
50125;BME280;36023;48.670;6.184;2023-05-02T08:56:19;99660.31;;;18.40;45.60
50125;BME280;36023;48.670;6.184;2023-05-02T08:58:45;99662.94;;;18.40;45.67
50125;BME280;36023;48.670;6.184;2023-05-02T09:01:12;99668.19;;;18.40;45.69
50125;BME280;36023;48.670;6.184;2023-05-02T09:03:39;99660.38;;;18.38;45.78
50125;BME280;36023;48.670;6.184;2023-05-02T09:06:07;99663.00;;;18.38;45.72
50125;BME280;36023;48.670;6.184;2023-05-02T09:08:34;99667.34;;;18.40;45.67
50125;BME280;36023;48.670;6.184;2023-05-02T09:11:03;99659.53;;;18.38;45.74
50125;BME280;36023;48.670;6.184;2023-05-02T09:18:32;99678.75;;;18.38;45.80
50125;BME280;36023;48.670;6.184;2023-05-02T09:20:58;99673.50;;;18.38;45.92
50125;BME280;36023;48.670;6.184;2023-05-02T09:23:57;99684.91;;;18.37;45.88
50125;BME280;36023;48.670;6.184;2023-05-02T09:26:28;99682.28;;;18.37;45.98
50125;BME280;36023;48.670;6.184;2023-05-02T09:28:55;99691.94;;;18.37;45.92
50125;BME280;36023;48.670;6.184;2023-05-02T09:33:47;99691.94;;;18.37;45.94
50125;BME280;36023;48.670;6.184;2023-05-02T09:36:14;99695.44;;;18.36;46.06
50125;BME280;36023;48.670;6.184;2023-05-02T09:38:42;99705.06;;;18.35;46.04
50125;BME280;36023;48.670;6.184;2023-05-02T09:41:08;99712.06;;;18.36;46.00
50125;BME280;36023;48.670;6.184;2023-05-02T09:43:33;99712.94;;;18.35;46.09
50125;BME280;36023;48.670;6.184;2023-05-02T09:46:00;99718.19;;;18.35;46.20
50125;BME280;36023;48.670;6.184;2023-05-02T09:48:27;99712.94;;;18.35;46.10
50125;BME280;36023;48.670;6.184;2023-05-02T09:50:53;99714.72;;;18.35;46.13
50125;BME280;36023;48.670;6.184;2023-05-02T09:53:20;99720.81;;;18.35;46.12
50125;BME280;36023;48.670;6.184;2023-05-02T09:55:45;99718.25;;;18.34;46.23
50125;BME280;36023;48.670;6.184;2023-05-02T09:58:21;99725.22;;;18.35;46.28
50125;BME280;36023;48.670;6.184;2023-05-02T10:00:47;99724.34;;;18.34;46.28
50125;BME280;36023;48.670;6.184;2023-05-02T10:03:15;99720.88;;;18.34;46.29
50125;BME280;36023;48.670;6.184;2023-05-02T10:05:41;99728.75;;;18.34;46.35
50125;BME280;36023;48.670;6.184;2023-05-02T10:08:08;99727.91;;;18.33;46.25
50125;BME280;36023;48.670;6.184;2023-05-02T10:10:35;99727.91;;;18.33;46.35
50125;BME280;36023;48.670;6.184;2023-05-02T10:13:02;99728.81;;;18.32;46.37
50125;BME280;36023;48.670;6.184;2023-05-02T10:15:28;99723.56;;;18.32;46.35
50125;BME280;36023;48.670;6.184;2023-05-02T10:17:55;99732.28;;;18.33;46.35
50125;BME280;36023;48.670;6.184;2023-05-02T10:20:22;99728.81;;;18.32;46.37
50125;BME280;36023;48.670;6.184;2023-05-02T10:22:51;99739.31;;;18.32;46.39
50125;BME280;36023;48.670;6.184;2023-05-02T10:25:17;99737.53;;;18.33;46.41
50125;BME280;36023;48.670;6.184;2023-05-02T10:27:45;99741.00;;;18.33;46.50
50125;BME280;36023;48.670;6.184;2023-05-02T10:30:11;99745.41;;;18.33;46.43
50125;BME280;36023;48.670;6.184;2023-05-02T10:32:37;99732.38;;;18.31;46.54
50125;BME280;36023;48.670;6.184;2023-05-02T10:35:03;99735.84;;;18.32;46.47
50125;BME280;36023;48.670;6.184;2023-05-02T10:37:30;99739.31;;;18.32;46.47
50125;BME280;36023;48.670;6.184;2023-05-02T10:39:58;99735.84;;;18.32;46.57
50125;BME280;36023;48.670;6.184;2023-05-02T10:42:25;99733.22;;;18.32;46.67
50125;BME280;36023;48.670;6.184;2023-05-02T10:44:54;99729.75;;;18.31;46.60
50125;BME280;36023;48.670;6.184;2023-05-02T10:47:20;99740.22;;;18.31;46.69
50125;BME280;36023;48.670;6.184;2023-05-02T10:49:54;99733.22;;;18.32;46.65
50125;BME280;36023;48.670;6.184;2023-05-02T11:00:24;99735.84;;;18.32;46.71
50125;BME280;36023;48.670;6.184;2023-05-02T11:02:50;99734.97;;;18.31;46.73
50125;BME280;36023;48.670;6.184;2023-05-02T11:05:16;99735.91;;;18.30;46.74
50125;BME280;36023;48.670;6.184;2023-05-02T11:07:42;99731.50;;;18.31;46.73
50125;BME280;36023;48.670;6.184;2023-05-02T11:12:44;99730.66;;;18.30;46.72
50125;BME280;36023;48.670;6.184;2023-05-02T11:15:13;99734.97;;;18.31;46.80
50125;BME280;36023;48.670;6.184;2023-05-02T11:20:23;99737.59;;;18.31;46.76
50125;BME280;36023;48.670;6.184;2023-05-02T11:22:49;99732.44;;;18.30;46.85
50125;BME280;36023;48.670;6.184;2023-05-02T11:25:28;99733.28;;;18.30;46.81
50125;BME280;36023;48.670;6.184;2023-05-02T11:27:55;99730.66;;;18.30;46.96
50125;BME280;36023;48.670;6.184;2023-05-02T11:30:38;99724.50;;;18.31;46.91
50125;BME280;36023;48.670;6.184;2023-05-02T11:35:29;99723.66;;;18.31;46.80
50125;BME280;36023;48.670;6.184;2023-05-02T11:38:00;99725.41;;;18.30;46.94
50125;BME280;36023;48.670;6.184;2023-05-02T11:40:27;99720.16;;;18.30;46.86
50125;BME280;36023;48.670;6.184;2023-05-02T11:42:55;99714.94;;;18.30;46.88
50125;BME280;36023;48.670;6.184;2023-05-02T11:45:20;99716.69;;;18.30;46.95
50125;BME280;36023;48.670;6.184;2023-05-02T11:47:48;99716.69;;;18.30;46.98
50125;BME280;36023;48.670;6.184;2023-05-02T11:50:15;99724.56;;;18.30;46.96
50125;BME280;36023;48.670;6.184;2023-05-02T11:52:41;99718.41;;;18.31;46.87
50125;BME280;36023;48.670;6.184;2023-05-02T11:55:09;99714.06;;;18.30;46.94
50125;BME280;36023;48.670;6.184;2023-05-02T11:57:36;99717.53;;;18.30;46.94
50125;BME280;36023;48.670;6.184;2023-05-02T12:00:02;99707.06;;;18.30;47.04
50125;BME280;36023;48.670;6.184;2023-05-02T12:02:41;99707.06;;;18.30;47.01
50125;BME280;36023;48.670;6.184;2023-05-02T12:05:09;99703.59;;;18.30;47.02
50125;BME280;36023;48.670;6.184;2023-05-02T12:07:42;99711.47;;;18.30;46.94
50125;BME280;36023;48.670;6.184;2023-05-02T12:10:11;99704.44;;;18.30;46.99
50125;BME280;36023;48.670;6.184;2023-05-02T12:12:38;99703.59;;;18.30;46.98
50125;BME280;36023;48.670;6.184;2023-05-02T12:15:09;99707.91;;;18.31;47.01
50125;BME280;36023;48.670;6.184;2023-05-02T12:17:39;99711.38;;;18.31;47.08
50125;BME280;36023;48.670;6.184;2023-05-02T12:20:05;99711.38;;;18.31;47.08
50125;BME280;36023;48.670;6.184;2023-05-02T12:22:31;99707.06;;;18.30;47.06
50125;BME280;36023;48.670;6.184;2023-05-02T12:24:57;99702.66;;;18.31;47.09
50125;BME280;36023;48.670;6.184;2023-05-02T12:27:23;99708.75;;;18.31;47.08
50125;BME280;36023;48.670;6.184;2023-05-02T12:29:50;99709.63;;;18.32;47.17
50125;BME280;36023;48.670;6.184;2023-05-02T12:32:25;99703.53;;;18.31;47.15
50125;BME280;36023;48.670;6.184;2023-05-02T12:34:51;99702.66;;;18.31;47.09
50125;BME280;36023;48.670;6.184;2023-05-02T12:37:21;99696.50;;;18.32;47.11
50125;BME280;36023;48.670;6.184;2023-05-02T12:39:48;99699.97;;;18.32;47.17
50125;BME280;36023;48.670;6.184;2023-05-02T12:42:14;99695.66;;;18.31;47.06
50125;BME280;36023;48.670;6.184;2023-05-02T12:44:41;99697.34;;;18.32;47.07
50125;BME280;36023;48.670;6.184;2023-05-02T12:47:07;99704.38;;;18.32;47.15
50125;BME280;36023;48.670;6.184;2023-05-02T12:49:46;99697.34;;;18.32;47.08
50125;BME280;36023;48.670;6.184;2023-05-02T12:52:12;99706.06;;;18.33;47.20
50125;BME280;36023;48.670;6.184;2023-05-02T12:54:38;99705.16;;;18.34;47.11
50125;BME280;36023;48.670;6.184;2023-05-02T12:57:03;99704.28;;;18.33;47.06
50125;BME280;36023;48.670;6.184;2023-05-02T12:59:30;99699.06;;;18.33;47.16
50125;BME280;36023;48.670;6.184;2023-05-02T13:01:56;99698.13;;;18.34;47.20
50125;BME280;36023;48.670;6.184;2023-05-02T13:04:38;99701.69;;;18.33;47.21
50125;BME280;36023;48.670;6.184;2023-05-02T13:07:06;99698.22;;;18.33;47.20
50125;BME280;36023;48.670;6.184;2023-05-02T13:09:31;99700.75;;;18.34;47.11
50125;BME280;36023;48.670;6.184;2023-05-02T13:11:57;99704.22;;;18.35;47.21
50125;BME280;36023;48.670;6.184;2023-05-02T13:14:28;99692.88;;;18.34;47.17
50125;BME280;36023;48.670;6.184;2023-05-02T13:16:53;99698.97;;;18.35;47.37
