sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:00:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:03:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:05:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:08:02;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:10:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:13:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:15:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:18:11;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:20:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:23:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:25:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:30:32;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:33:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:35:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:38:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:40:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:43:02;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:45:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:48:02;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:50:32;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:53:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:55:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T00:58:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:05:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:08:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:13:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:15:32;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:18:02;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:20:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:23:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:25:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:30:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:33:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:35:32;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:38:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:40:32;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:43:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:45:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:48:03;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:50:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:53:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:55:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T01:58:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:00:33;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:03:04;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:05:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:08:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:10:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:13:05;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:15:35;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:18:12;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:20:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:23:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:25:33;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:28:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:30:32;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:33:02;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:35:52;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:40:43;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:43:15;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:45:51;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:50:35;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:53:07;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T02:58:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:00:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:03:02;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:05:32;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:08:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:10:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:13:02;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:18:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:20:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:23:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:25:32;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:28:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:30:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:33:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:35:32;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:38:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:40:33;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:43:03;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:45:33;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:48:02;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:50:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:53:02;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:55:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T03:58:03;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:00:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:03:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:05:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:08:02;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:10:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:13:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:15:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:18:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:20:32;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:23:02;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:25:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:28:04;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:30:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:33:03;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:35:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:38:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:40:33;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:43:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:45:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:48:03;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:50:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:53:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:55:33;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T04:58:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:00:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:03:04;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:05:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:08:03;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:10:33;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:13:03;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:15:34;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:18:06;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:20:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:23:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:25:34;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:28:06;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:30:33;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:33:03;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:35:33;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:40:37;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:43:10;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:45:38;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:48:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:50:41;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:53:07;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:55:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T05:58:08;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T06:00:35;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T06:03:05;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T06:05:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:10:42;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:13:13;61;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:15:43;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:18:08;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:20:36;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:23:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:25:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:30:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:33:14;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:35:36;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:38:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:40:37;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:43:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:45:40;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:48:06;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:50:36;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:53:07;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:55:36;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T08:58:06;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:00:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:05:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:08:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:10:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:15:38;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:18:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:20:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:23:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:25:35;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:28:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:30:36;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:33:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:35:35;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:38:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:40:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:43:23;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:45:41;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:48:06;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:50:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:53:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:55:36;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T09:58:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:00:39;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:03:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:05:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:08:06;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:10:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:13:06;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:15:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:18:07;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:20:37;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:23:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:25:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:28:06;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:30:36;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:33:06;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:35:36;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:38:05;59;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:40:38;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:43:06;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:45:36;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:48:18;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:50:42;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:53:25;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T10:55:36;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:00:36;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:10:42;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:13:13;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:18:12;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:20:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:25:43;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:30:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:33:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:35:41;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:38:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:40:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:43:13;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:45:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:48:11;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:50:43;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:53:10;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:55:46;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T11:58:13;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:00:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:03:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:05:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:08:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:13:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:15:40;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:18:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:20:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:23:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:25:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:28:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:30:40;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:33:10;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:35:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:38:17;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:40:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:43:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:45:40;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:48:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:50:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:53:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:55:41;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T12:58:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:00:41;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:03:11;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:05:40;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:08:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:10:43;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:13:12;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:15:40;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:20:45;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:23:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:25:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:28:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:30:45;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:33:15;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:35:45;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:38:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:40:45;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:43:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:45:49;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:48:15;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:50:45;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:53:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:55:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T13:58:15;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:00:46;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:03:16;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:05:45;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:08:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:10:45;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:13:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:15:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:18:16;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:20:45;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:23:15;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:25:45;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:28:15;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:30:48;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:33:15;62;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:35:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:38:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:40:45;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:43:15;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:45:45;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:48:16;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:50:45;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:53:16;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:55:46;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T14:58:20;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:03:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:05:46;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:08:17;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:10:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:13:16;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:15:47;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:18:19;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:20:49;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:23:17;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:25:46;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:28:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:30:49;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:33:16;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:35:52;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:38:16;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:40:55;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:43:32;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:45:55;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:48:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:50:50;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:53:16;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:55:47;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T15:58:17;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:00:47;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:03:16;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:05:47;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:08:19;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:10:47;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:13:17;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:15:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:18:19;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:20:49;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:23:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:25:46;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-05-02T16:28:16;76;;;;
