sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-05-02T00:01:48;95443.44;;;17.38
75773;BMP280;64381;0.000;0.000;2023-05-02T00:04:14;95447.50;;;17.37
75773;BMP280;64381;0.000;0.000;2023-05-02T00:06:39;95446.03;;;17.36
75773;BMP280;64381;0.000;0.000;2023-05-02T00:09:04;95447.31;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T00:11:29;95449.31;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T00:13:54;95436.47;;;17.37
75773;BMP280;64381;0.000;0.000;2023-05-02T00:16:20;95444.72;;;17.37
75773;BMP280;64381;0.000;0.000;2023-05-02T00:18:45;95441.03;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T00:21:10;95441.78;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T00:23:35;95441.78;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T00:26:00;95442.53;;;17.36
75773;BMP280;64381;0.000;0.000;2023-05-02T00:28:26;95441.97;;;17.37
75773;BMP280;64381;0.000;0.000;2023-05-02T00:30:51;95442.31;;;17.34
75773;BMP280;64381;0.000;0.000;2023-05-02T00:33:16;95440.31;;;17.34
75773;BMP280;64381;0.000;0.000;2023-05-02T00:35:41;95439.56;;;17.34
75773;BMP280;64381;0.000;0.000;2023-05-02T00:38:07;95442.31;;;17.34
75773;BMP280;64381;0.000;0.000;2023-05-02T00:40:45;95437.19;;;17.38
75773;BMP280;64381;0.000;0.000;2023-05-02T00:43:11;95436.28;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T00:45:37;95433.31;;;17.33
75773;BMP280;64381;0.000;0.000;2023-05-02T00:48:03;95435.31;;;17.33
75773;BMP280;64381;0.000;0.000;2023-05-02T00:50:29;95434.78;;;17.34
75773;BMP280;64381;0.000;0.000;2023-05-02T00:52:55;95432.03;;;17.34
75773;BMP280;64381;0.000;0.000;2023-05-02T00:55:21;95432.56;;;17.33
75773;BMP280;64381;0.000;0.000;2023-05-02T00:57:46;95436.06;;;17.33
75773;BMP280;64381;0.000;0.000;2023-05-02T01:00:12;95440.31;;;17.34
75773;BMP280;64381;0.000;0.000;2023-05-02T01:02:47;95430.75;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T01:05:20;95438.28;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T01:10:57;95446.56;;;17.35
75773;BMP280;64381;0.000;0.000;2023-05-02T01:13:31;95437.91;;;17.31
75773;BMP280;64381;0.000;0.000;2023-05-02T01:15:58;95444.13;;;17.31
75773;BMP280;64381;0.000;0.000;2023-05-02T01:18:27;95437.34;;;17.32
75773;BMP280;64381;0.000;0.000;2023-05-02T01:20:59;95437.34;;;17.32
75773;BMP280;64381;0.000;0.000;2023-05-02T01:23:31;95438.81;;;17.33
75773;BMP280;64381;0.000;0.000;2023-05-02T01:26:12;95436.44;;;17.30
75773;BMP280;64381;0.000;0.000;2023-05-02T01:28:58;95445.06;;;17.34
75773;BMP280;64381;0.000;0.000;2023-05-02T01:31:26;95440.47;;;17.29
75773;BMP280;64381;0.000;0.000;2023-05-02T01:33:53;95440.09;;;17.32
75773;BMP280;64381;0.000;0.000;2023-05-02T01:36:20;95443.97;;;17.29
75773;BMP280;64381;0.000;0.000;2023-05-02T01:38:47;95444.13;;;17.31
75773;BMP280;64381;0.000;0.000;2023-05-02T01:41:14;95447.47;;;17.30
75773;BMP280;64381;0.000;0.000;2023-05-02T01:43:41;95452.97;;;17.30
75773;BMP280;64381;0.000;0.000;2023-05-02T01:46:08;95448.94;;;17.31
75773;BMP280;64381;0.000;0.000;2023-05-02T01:48:34;95447.97;;;17.28
75773;BMP280;64381;0.000;0.000;2023-05-02T01:51:01;95448.19;;;17.30
75773;BMP280;64381;0.000;0.000;2023-05-02T01:53:28;95442.69;;;17.30
75773;BMP280;64381;0.000;0.000;2023-05-02T01:55:56;95448.72;;;17.29
75773;BMP280;64381;0.000;0.000;2023-05-02T01:58:22;95451.28;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T02:00:50;95454.56;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T02:03:16;95460.28;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T02:05:42;95460.50;;;17.29
75773;BMP280;64381;0.000;0.000;2023-05-02T02:08:08;95460.50;;;17.29
75773;BMP280;64381;0.000;0.000;2023-05-02T02:10:39;95462.50;;;17.29
75773;BMP280;64381;0.000;0.000;2023-05-02T02:13:11;95458.25;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T02:15:38;95462.13;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T02:18:14;95469.09;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T02:20:42;95460.84;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T02:23:09;95463.03;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T02:25:36;95465.59;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T02:28:01;95468.56;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T02:30:27;95468.56;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T02:32:52;95471.84;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T02:35:17;95469.84;;;17.26
75773;BMP280;64381;0.000;0.000;2023-05-02T02:37:47;95470.59;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T02:40:39;95471.13;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T02:43:19;95475.34;;;17.26
75773;BMP280;64381;0.000;0.000;2023-05-02T02:45:59;95467.84;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T02:48:34;95475.34;;;17.26
75773;BMP280;64381;0.000;0.000;2023-05-02T02:51:37;95472.59;;;17.26
75773;BMP280;64381;0.000;0.000;2023-05-02T02:54:13;95478.66;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T02:56:44;95478.66;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T02:59:14;95479.38;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T03:01:42;95480.13;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T03:04:11;95487.66;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T03:06:37;95488.72;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T03:09:03;95490.22;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:11:28;95490.22;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:13:53;95486.72;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T03:16:34;95492.63;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T03:18:59;95494.25;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T03:21:25;95488.72;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T03:23:50;95490.22;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:26:15;95495.72;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:28:41;95490.22;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:31:06;95490.22;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:33:31;95495.72;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:35:56;95495.22;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T03:38:22;95499.97;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T03:40:47;95504.00;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:43:12;95500.72;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T03:45:37;95499.75;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T03:48:02;95505.47;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T03:50:28;95506.94;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T03:52:53;95508.25;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T03:55:18;95506.75;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T03:57:43;95513.00;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T04:00:09;95517.03;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T04:02:35;95517.59;;;17.21
75773;BMP280;64381;0.000;0.000;2023-05-02T04:05:00;95520.34;;;17.21
75773;BMP280;64381;0.000;0.000;2023-05-02T04:07:25;95524.56;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T04:09:50;95524.56;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T04:12:16;95530.63;;;17.20
75773;BMP280;64381;0.000;0.000;2023-05-02T04:14:41;95535.41;;;17.20
75773;BMP280;64381;0.000;0.000;2023-05-02T04:17:06;95543.66;;;17.20
75773;BMP280;64381;0.000;0.000;2023-05-02T04:19:33;95539.63;;;17.21
75773;BMP280;64381;0.000;0.000;2023-05-02T04:21:58;95545.91;;;17.21
75773;BMP280;64381;0.000;0.000;2023-05-02T04:24:24;95544.59;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T04:26:49;95548.09;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T04:29:14;95549.38;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T04:31:39;95552.69;;;17.20
75773;BMP280;64381;0.000;0.000;2023-05-02T04:34:05;95557.63;;;17.22
75773;BMP280;64381;0.000;0.000;2023-05-02T04:36:31;95559.47;;;17.19
75773;BMP280;64381;0.000;0.000;2023-05-02T04:38:56;95552.28;;;17.16
75773;BMP280;64381;0.000;0.000;2023-05-02T04:41:21;95553.75;;;17.17
75773;BMP280;64381;0.000;0.000;2023-05-02T04:43:46;95558.19;;;17.20
75773;BMP280;64381;0.000;0.000;2023-05-02T04:46:11;95566.97;;;17.19
75773;BMP280;64381;0.000;0.000;2023-05-02T04:48:37;95562.75;;;17.18
75773;BMP280;64381;0.000;0.000;2023-05-02T04:51:02;95569.97;;;17.21
75773;BMP280;64381;0.000;0.000;2023-05-02T04:53:27;95570.47;;;17.19
75773;BMP280;64381;0.000;0.000;2023-05-02T04:55:52;95574.72;;;17.20
75773;BMP280;64381;0.000;0.000;2023-05-02T04:58:18;95582.06;;;17.18
75773;BMP280;64381;0.000;0.000;2023-05-02T05:00:43;95582.06;;;17.18
75773;BMP280;64381;0.000;0.000;2023-05-02T05:03:08;95591.63;;;17.17
75773;BMP280;64381;0.000;0.000;2023-05-02T05:05:33;95593.28;;;17.20
75773;BMP280;64381;0.000;0.000;2023-05-02T05:07:58;95598.03;;;17.19
75773;BMP280;64381;0.000;0.000;2023-05-02T05:10:24;95599.31;;;17.18
75773;BMP280;64381;0.000;0.000;2023-05-02T05:12:49;95615.13;;;17.18
75773;BMP280;64381;0.000;0.000;2023-05-02T05:15:14;95611.63;;;17.17
75773;BMP280;64381;0.000;0.000;2023-05-02T05:17:40;95605.41;;;17.17
75773;BMP280;64381;0.000;0.000;2023-05-02T05:20:06;95612.03;;;17.21
75773;BMP280;64381;0.000;0.000;2023-05-02T05:22:37;95612.25;;;17.23
75773;BMP280;64381;0.000;0.000;2023-05-02T05:25:03;95618.50;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T05:27:28;95621.25;;;17.24
75773;BMP280;64381;0.000;0.000;2023-05-02T05:29:53;95626.22;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T05:32:19;95620.69;;;17.25
75773;BMP280;64381;0.000;0.000;2023-05-02T05:34:44;95627.72;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T05:37:09;95633.22;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T05:39:34;95630.47;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T05:42:00;95642.94;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T05:44:25;95639.44;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T05:46:50;95646.44;;;17.28
75773;BMP280;64381;0.000;0.000;2023-05-02T05:49:15;95649.44;;;17.30
75773;BMP280;64381;0.000;0.000;2023-05-02T05:51:40;95656.00;;;17.27
75773;BMP280;64381;0.000;0.000;2023-05-02T05:54:06;95658.97;;;17.29
75773;BMP280;64381;0.000;0.000;2023-05-02T05:56:31;95659.34;;;17.33
75773;BMP280;64381;0.000;0.000;2023-05-02T05:58:56;95657.69;;;17.30
75773;BMP280;64381;0.000;0.000;2023-05-02T06:01:21;95657.16;;;17.32
75773;BMP280;64381;0.000;0.000;2023-05-02T06:03:47;95661.78;;;17.37
75773;BMP280;64381;0.000;0.000;2023-05-02T06:06:12;95661.22;;;17.38
75773;BMP280;64381;0.000;0.000;2023-05-02T06:08:37;95661.44;;;17.40
75773;BMP280;64381;0.000;0.000;2023-05-02T06:11:02;95662.94;;;17.41
75773;BMP280;64381;0.000;0.000;2023-05-02T06:13:32;95664.22;;;17.40
75773;BMP280;64381;0.000;0.000;2023-05-02T06:16:00;95668.84;;;17.45
75773;BMP280;64381;0.000;0.000;2023-05-02T06:18:25;95667.34;;;17.44
75773;BMP280;64381;0.000;0.000;2023-05-02T06:20:50;95677.31;;;17.47
75773;BMP280;64381;0.000;0.000;2023-05-02T06:23:16;95671.28;;;17.49
75773;BMP280;64381;0.000;0.000;2023-05-02T06:25:41;95676.78;;;17.49
75773;BMP280;64381;0.000;0.000;2023-05-02T06:28:06;95679.41;;;17.54
75773;BMP280;64381;0.000;0.000;2023-05-02T06:30:31;95679.41;;;17.54
75773;BMP280;64381;0.000;0.000;2023-05-02T06:32:57;95676.88;;;17.56
75773;BMP280;64381;0.000;0.000;2023-05-02T06:35:22;95679.81;;;17.58
75773;BMP280;64381;0.000;0.000;2023-05-02T06:37:47;95677.25;;;17.60
75773;BMP280;64381;0.000;0.000;2023-05-02T06:40:12;95681.47;;;17.61
75773;BMP280;64381;0.000;0.000;2023-05-02T06:42:38;95680.59;;;17.66
75773;BMP280;64381;0.000;0.000;2023-05-02T06:45:03;95690.38;;;17.67
75773;BMP280;64381;0.000;0.000;2023-05-02T06:47:28;95691.09;;;17.68
75773;BMP280;64381;0.000;0.000;2023-05-02T06:49:54;95696.81;;;17.70
75773;BMP280;64381;0.000;0.000;2023-05-02T06:52:20;95697.75;;;17.72
75773;BMP280;64381;0.000;0.000;2023-05-02T06:54:45;95696.28;;;17.71
75773;BMP280;64381;0.000;0.000;2023-05-02T06:57:10;95706.03;;;17.72
75773;BMP280;64381;0.000;0.000;2023-05-02T06:59:35;95706.03;;;17.72
75773;BMP280;64381;0.000;0.000;2023-05-02T07:02:01;95700.00;;;17.74
75773;BMP280;64381;0.000;0.000;2023-05-02T07:04:26;95711.94;;;17.76
75773;BMP280;64381;0.000;0.000;2023-05-02T07:06:51;95712.53;;;17.75
75773;BMP280;64381;0.000;0.000;2023-05-02T07:09:16;95708.44;;;17.76
75773;BMP280;64381;0.000;0.000;2023-05-02T07:11:42;95711.19;;;17.76
75773;BMP280;64381;0.000;0.000;2023-05-02T07:14:07;95717.47;;;17.76
75773;BMP280;64381;0.000;0.000;2023-05-02T07:16:32;95716.03;;;17.75
75773;BMP280;64381;0.000;0.000;2023-05-02T07:18:57;95711.94;;;17.76
75773;BMP280;64381;0.000;0.000;2023-05-02T07:21:23;95710.16;;;17.79
75773;BMP280;64381;0.000;0.000;2023-05-02T07:23:48;95713.66;;;17.79
75773;BMP280;64381;0.000;0.000;2023-05-02T07:26:13;95706.88;;;17.80
75773;BMP280;64381;0.000;0.000;2023-05-02T07:28:38;95704.31;;;17.90
75773;BMP280;64381;0.000;0.000;2023-05-02T07:31:04;95705.81;;;17.91
75773;BMP280;64381;0.000;0.000;2023-05-02T07:33:29;95707.28;;;17.92
75773;BMP280;64381;0.000;0.000;2023-05-02T07:35:54;95706.19;;;17.95
75773;BMP280;64381;0.000;0.000;2023-05-02T07:38:20;95711.19;;;17.97
75773;BMP280;64381;0.000;0.000;2023-05-02T07:40:45;95714.69;;;17.97
75773;BMP280;64381;0.000;0.000;2023-05-02T07:43:10;95712.69;;;17.98
75773;BMP280;64381;0.000;0.000;2023-05-02T07:45:35;95707.34;;;18.00
75773;BMP280;64381;0.000;0.000;2023-05-02T07:48:01;95712.88;;;18.00
75773;BMP280;64381;0.000;0.000;2023-05-02T07:50:26;95710.84;;;18.00
75773;BMP280;64381;0.000;0.000;2023-05-02T07:52:53;95715.63;;;18.00
75773;BMP280;64381;0.000;0.000;2023-05-02T07:55:18;95715.09;;;18.01
75773;BMP280;64381;0.000;0.000;2023-05-02T07:57:44;95725.41;;;18.01
75773;BMP280;64381;0.000;0.000;2023-05-02T08:00:09;95725.78;;;18.05
75773;BMP280;64381;0.000;0.000;2023-05-02T08:02:35;95728.53;;;18.05
75773;BMP280;64381;0.000;0.000;2023-05-02T08:05:00;95729.84;;;18.04
75773;BMP280;64381;0.000;0.000;2023-05-02T08:07:25;95730.56;;;18.04
75773;BMP280;64381;0.000;0.000;2023-05-02T08:09:51;95729.09;;;18.03
75773;BMP280;64381;0.000;0.000;2023-05-02T08:12:16;95736.81;;;18.05
75773;BMP280;64381;0.000;0.000;2023-05-02T08:14:41;95736.81;;;18.05
75773;BMP280;64381;0.000;0.000;2023-05-02T08:17:06;95733.31;;;18.04
75773;BMP280;64381;0.000;0.000;2023-05-02T08:19:32;95735.56;;;18.06
75773;BMP280;64381;0.000;0.000;2023-05-02T08:21:57;95738.31;;;18.06
75773;BMP280;64381;0.000;0.000;2023-05-02T08:24:22;95736.06;;;18.04
75773;BMP280;64381;0.000;0.000;2023-05-02T08:26:48;95745.66;;;18.03
75773;BMP280;64381;0.000;0.000;2023-05-02T08:29:13;95732.78;;;18.06
75773;BMP280;64381;0.000;0.000;2023-05-02T08:31:39;95738.31;;;18.06
75773;BMP280;64381;0.000;0.000;2023-05-02T08:34:05;95733.53;;;18.06
75773;BMP280;64381;0.000;0.000;2023-05-02T08:36:30;95744.56;;;18.06
75773;BMP280;64381;0.000;0.000;2023-05-02T08:38:55;95746.97;;;18.10
75773;BMP280;64381;0.000;0.000;2023-05-02T08:41:21;95740.72;;;18.09
75773;BMP280;64381;0.000;0.000;2023-05-02T08:43:46;95744.75;;;18.08
75773;BMP280;64381;0.000;0.000;2023-05-02T08:46:13;95749.72;;;18.10
75773;BMP280;64381;0.000;0.000;2023-05-02T08:48:40;95749.72;;;18.10
75773;BMP280;64381;0.000;0.000;2023-05-02T08:51:10;95756.00;;;18.10
75773;BMP280;64381;0.000;0.000;2023-05-02T08:53:37;95756.75;;;18.11
75773;BMP280;64381;0.000;0.000;2023-05-02T08:56:02;95759.13;;;18.14
75773;BMP280;64381;0.000;0.000;2023-05-02T08:58:28;95757.13;;;18.15
75773;BMP280;64381;0.000;0.000;2023-05-02T09:00:54;95760.84;;;18.17
75773;BMP280;64381;0.000;0.000;2023-05-02T09:03:32;95767.88;;;18.18
75773;BMP280;64381;0.000;0.000;2023-05-02T09:08:30;95768.38;;;18.17
75773;BMP280;64381;0.000;0.000;2023-05-02T09:10:56;95764.34;;;18.18
75773;BMP280;64381;0.000;0.000;2023-05-02T09:13:36;95772.66;;;18.18
75773;BMP280;64381;0.000;0.000;2023-05-02T09:16:06;95770.41;;;18.16
75773;BMP280;64381;0.000;0.000;2023-05-02T09:18:34;95776.66;;;18.17
75773;BMP280;64381;0.000;0.000;2023-05-02T09:21:01;95774.09;;;18.19
75773;BMP280;64381;0.000;0.000;2023-05-02T09:23:57;95772.84;;;18.20
75773;BMP280;64381;0.000;0.000;2023-05-02T09:26:27;95774.09;;;18.19
75773;BMP280;64381;0.000;0.000;2023-05-02T10:38:44;95778.97;;;18.26
75773;BMP280;64381;0.000;0.000;2023-05-02T10:41:13;95772.13;;;18.27
75773;BMP280;64381;0.000;0.000;2023-05-02T10:43:39;95774.19;;;18.26
75773;BMP280;64381;0.000;0.000;2023-05-02T10:46:32;95770.69;;;18.26
75773;BMP280;64381;0.000;0.000;2023-05-02T10:49:03;95774.50;;;18.23
75773;BMP280;64381;0.000;0.000;2023-05-02T10:51:29;95770.25;;;18.22
75773;BMP280;64381;0.000;0.000;2023-05-02T10:54:18;95767.91;;;18.26
75773;BMP280;64381;0.000;0.000;2023-05-02T10:59:28;95766.22;;;18.23
75773;BMP280;64381;0.000;0.000;2023-05-02T11:01:54;95760.72;;;18.23
75773;BMP280;64381;0.000;0.000;2023-05-02T11:04:19;95759.97;;;18.22
75773;BMP280;64381;0.000;0.000;2023-05-02T11:11:47;95767.16;;;18.25
75773;BMP280;64381;0.000;0.000;2023-05-02T11:19:21;95773.97;;;18.24
75773;BMP280;64381;0.000;0.000;2023-05-02T11:21:46;95771.19;;;18.24
75773;BMP280;64381;0.000;0.000;2023-05-02T11:24:37;95766.81;;;18.29
75773;BMP280;64381;0.000;0.000;2023-05-02T11:32:21;95775.84;;;18.29
75773;BMP280;64381;0.000;0.000;2023-05-02T11:34:47;95777.84;;;18.29
75773;BMP280;64381;0.000;0.000;2023-05-02T11:37:13;95789.13;;;18.31
75773;BMP280;64381;0.000;0.000;2023-05-02T11:39:38;95795.16;;;18.29
75773;BMP280;64381;0.000;0.000;2023-05-02T11:42:04;95802.69;;;18.29
75773;BMP280;64381;0.000;0.000;2023-05-02T11:44:29;95791.66;;;18.29
75773;BMP280;64381;0.000;0.000;2023-05-02T11:46:54;95791.88;;;18.31
75773;BMP280;64381;0.000;0.000;2023-05-02T11:49:19;95793.16;;;18.30
75773;BMP280;64381;0.000;0.000;2023-05-02T11:51:45;95796.66;;;18.30
75773;BMP280;64381;0.000;0.000;2023-05-02T11:54:17;95805.88;;;18.33
75773;BMP280;64381;0.000;0.000;2023-05-02T11:56:43;95804.94;;;18.30
75773;BMP280;64381;0.000;0.000;2023-05-02T11:59:08;95810.25;;;18.28
75773;BMP280;64381;0.000;0.000;2023-05-02T12:01:33;95811.22;;;18.31
75773;BMP280;64381;0.000;0.000;2023-05-02T12:04:02;95808.44;;;18.31
75773;BMP280;64381;0.000;0.000;2023-05-02T12:06:27;95806.97;;;18.30
75773;BMP280;64381;0.000;0.000;2023-05-02T12:09:08;95805.69;;;18.31
75773;BMP280;64381;0.000;0.000;2023-05-02T12:11:34;95798.66;;;18.30
75773;BMP280;64381;0.000;0.000;2023-05-02T12:13:59;95800.16;;;18.31
75773;BMP280;64381;0.000;0.000;2023-05-02T12:16:24;95805.88;;;18.33
75773;BMP280;64381;0.000;0.000;2023-05-02T12:18:50;95804.41;;;18.32
75773;BMP280;64381;0.000;0.000;2023-05-02T12:21:16;95804.41;;;18.32
75773;BMP280;64381;0.000;0.000;2023-05-02T12:23:41;95806.81;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T12:26:19;95810.09;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T12:28:51;95806.59;;;18.33
75773;BMP280;64381;0.000;0.000;2023-05-02T12:31:17;95810.09;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T12:33:42;95810.09;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T12:36:08;95814.88;;;18.33
75773;BMP280;64381;0.000;0.000;2023-05-02T12:38:33;95808.84;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T12:40:58;95815.63;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T12:43:23;95818.38;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T12:45:49;95815.09;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T12:50:46;95824.13;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-02T12:53:11;95824.88;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-02T12:55:37;95824.31;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T12:58:04;95822.63;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T13:00:31;95822.09;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-02T13:02:56;95824.31;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T13:05:22;95824.31;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T13:07:47;95820.28;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-02T13:10:13;95820.81;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T13:12:38;95823.56;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T13:15:05;95824.13;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-02T13:17:30;95824.13;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-02T13:19:56;95826.34;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T13:22:21;95828.38;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T13:24:46;95825.81;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-02T13:27:11;95815.09;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T13:29:37;95821.56;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T13:32:02;95815.09;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T13:34:27;95813.81;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-02T13:36:52;95818.78;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T13:39:18;95811.81;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T13:41:43;95812.34;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T13:44:08;95810.84;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T13:46:33;95807.75;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T13:48:59;95809.56;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T13:51:24;95811.81;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T13:53:49;95815.63;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T13:56:14;95810.84;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T13:58:40;95818.38;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T14:01:05;95817.34;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T14:03:30;95826.13;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T14:05:55;95826.13;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T14:08:20;95823.91;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T14:10:46;95825.41;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T14:13:11;95830.19;;;18.34
75773;BMP280;64381;0.000;0.000;2023-05-02T14:15:36;95831.66;;;18.35
75773;BMP280;64381;0.000;0.000;2023-05-02T14:18:01;95835.91;;;18.36
75773;BMP280;64381;0.000;0.000;2023-05-02T14:20:27;95840.16;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T14:22:52;95844.94;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T14:25:17;95857.47;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T14:27:42;95866.50;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T14:30:08;95872.00;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T14:32:33;95872.75;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-02T14:34:58;95885.81;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T14:37:24;95881.75;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-02T14:39:49;95886.38;;;18.37
75773;BMP280;64381;0.000;0.000;2023-05-02T14:42:14;95891.34;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T14:44:39;95881.03;;;18.39
75773;BMP280;64381;0.000;0.000;2023-05-02T14:47:05;95877.53;;;18.38
75773;BMP280;64381;0.000;0.000;2023-05-02T14:49:30;95872.75;;;18.39
