sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:01:53;102042.69;;;21.82;45.93
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:04:19;102045.41;;;21.82;46.00
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:06:44;102022.00;;;21.69;46.22
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:09:13;102050.16;;;21.80;45.97
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:11:39;102047.06;;;21.76;46.26
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:14:05;102043.38;;;21.71;46.29
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:16:30;102033.44;;;21.64;46.20
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:18:56;102057.66;;;21.78;45.99
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:21:21;102059.50;;;21.77;46.05
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:23:46;102067.41;;;21.79;46.01
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:26:12;102065.16;;;21.69;46.42
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:28:37;102087.09;;;21.79;46.16
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:31:04;102063.94;;;21.65;46.38
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:33:30;102070.53;;;21.69;46.15
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:35:55;102077.16;;;21.73;46.04
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:38:21;102074.88;;;21.77;46.02
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:40:48;102075.09;;;21.75;46.34
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:43:14;102075.91;;;21.76;46.07
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:45:41;102085.88;;;21.75;46.19
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:48:10;102062.69;;;21.67;46.24
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:50:38;102077.78;;;21.75;46.12
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:53:05;102065.97;;;21.69;46.24
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:55:31;102059.97;;;21.61;46.40
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T00:57:59;102062.69;;;21.61;46.07
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:00:39;102083.59;;;21.72;46.05
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:14:17;102066.84;;;21.57;46.45
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:16:45;102096.25;;;21.72;46.22
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:19:24;102091.91;;;21.71;46.13
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:21:51;102080.50;;;21.62;46.44
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:24:25;102081.31;;;21.69;46.21
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:29:19;102092.94;;;21.63;46.13
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:31:48;102083.63;;;21.59;46.50
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:34:15;102088.63;;;21.55;46.26
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:36:44;102099.38;;;21.62;46.07
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:39:14;102112.47;;;21.65;46.04
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:41:42;102123.63;;;21.68;46.22
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:44:08;102120.09;;;21.68;46.30
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:46:37;102071.41;;;21.43;46.39
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:49:06;102113.28;;;21.65;46.57
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:51:32;102097.13;;;21.59;46.22
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:54:03;102108.69;;;21.66;46.26
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:56:34;102086.94;;;21.54;46.46
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T01:59:06;102099.38;;;21.62;46.51
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:01:34;102114.09;;;21.66;46.45
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:04:00;102106.22;;;21.64;46.12
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:06:26;102102.28;;;21.60;46.23
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:08:53;102107.06;;;21.65;46.26
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:11:26;102089.44;;;21.56;46.47
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:14:24;102107.06;;;21.65;46.21
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:16:53;102104.78;;;21.62;46.28
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:19:19;102110.78;;;21.64;46.05
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:21:47;102121.56;;;21.64;46.49
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:24:15;102109.53;;;21.60;46.08
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:26:42;102110.78;;;21.57;46.19
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:29:08;102124.50;;;21.62;46.47
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:31:34;102112.03;;;21.48;46.11
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:34:00;102102.06;;;21.42;46.25
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:36:54;102133.19;;;21.58;46.09
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:47:14;102160.75;;;21.60;46.45
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:52:23;102123.25;;;21.45;46.51
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T02:54:58;102157.03;;;21.61;46.44
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:00:26;102129.88;;;21.42;46.13
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:02:53;102158.28;;;21.58;46.16
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:05:21;102164.50;;;21.59;46.30
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:07:47;102152.47;;;21.48;46.16
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:10:12;102179.03;;;21.58;46.19
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:12:38;102176.31;;;21.58;46.10
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:18:05;102179.00;;;21.51;46.43
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:20:30;102163.03;;;21.43;46.46
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:22:55;102190.84;;;21.57;46.15
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:25:21;102191.88;;;21.56;46.23
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:27:46;102187.31;;;21.56;46.20
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:30:12;102157.22;;;21.39;46.42
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:32:38;102189.19;;;21.56;46.36
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:35:03;102179.41;;;21.54;45.98
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:37:29;102187.47;;;21.54;46.37
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:39:54;102174.84;;;21.42;46.20
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:42:20;102177.75;;;21.47;46.51
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:44:45;102175.06;;;21.40;46.28
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:47:11;102173.00;;;21.42;46.40
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:49:38;102152.69;;;21.40;46.02
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:52:04;102174.22;;;21.53;46.46
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:54:32;102183.16;;;21.53;46.29
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:56:58;102184.59;;;21.49;45.99
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T03:59:23;102170.09;;;21.37;46.04
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:01:49;102199.50;;;21.52;46.34
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:04:15;102187.91;;;21.38;46.10
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:06:40;102202.84;;;21.47;46.22
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:09:06;102205.97;;;21.51;45.87
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:11:32;102201.59;;;21.50;45.89
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:13:57;102208.66;;;21.51;46.23
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:16:23;102177.56;;;21.35;46.08
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:18:48;102181.06;;;21.35;46.02
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:21:13;102192.69;;;21.36;45.87
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:23:39;102211.53;;;21.49;45.89
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:26:05;102210.31;;;21.45;45.97
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:28:31;102224.41;;;21.47;46.00
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:30:56;102220.88;;;21.40;46.13
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:33:22;102237.47;;;21.50;45.92
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:35:48;102234.16;;;21.48;45.79
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:38:13;102235.19;;;21.47;46.00
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:40:39;102251.38;;;21.47;46.09
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:43:05;102229.19;;;21.32;46.49
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:45:30;102240.56;;;21.41;46.70
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:47:56;102269.19;;;21.48;46.91
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:50:22;102270.03;;;21.49;46.86
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:52:47;102270.03;;;21.49;46.89
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:55:13;102275.63;;;21.47;46.78
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T04:57:38;102266.25;;;21.43;47.03
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:00:04;102286.19;;;21.49;47.01
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:02:30;102287.00;;;21.49;47.37
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:04:56;102290.78;;;21.48;47.14
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:07:21;102276.22;;;21.36;47.42
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:09:46;102272.50;;;21.37;47.55
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:12:12;102290.34;;;21.45;47.11
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:14:37;102298.22;;;21.46;47.27
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:17:03;102307.53;;;21.50;47.39
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:19:28;102298.22;;;21.46;47.40
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:21:53;102311.09;;;21.51;47.51
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:24:19;102294.06;;;21.37;47.38
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:26:44;102308.56;;;21.49;47.24
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:29:10;102305.66;;;21.44;47.04
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:31:35;102290.31;;;21.38;47.19
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:34:01;102306.09;;;21.48;47.50
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:36:27;102273.94;;;21.33;47.21
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:38:52;102315.84;;;21.49;47.47
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:41:18;102290.94;;;21.33;47.09
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:43:43;102321.03;;;21.50;47.24
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:46:09;102317.69;;;21.42;47.24
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:48:34;102327.22;;;21.44;47.30
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:51:03;102343.63;;;21.49;47.63
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:53:29;102348.19;;;21.49;47.81
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:55:55;102347.38;;;21.48;47.34
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T05:58:20;102357.09;;;21.49;47.31
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:00:45;102333.63;;;21.36;47.63
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:03:11;102369.53;;;21.50;47.62
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:05:37;102372.66;;;21.47;47.35
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:08:02;102367.88;;;21.49;47.49
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:10:29;102370.34;;;21.44;47.24
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:12:55;102362.47;;;21.36;47.59
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:15:20;102377.41;;;21.45;47.58
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:17:46;102394.00;;;21.49;47.24
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:20:11;102397.53;;;21.49;47.05
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:22:36;102411.00;;;21.49;47.07
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:25:04;102411.41;;;21.46;46.94
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:27:30;102409.97;;;21.44;47.07
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:29:55;102401.22;;;21.35;47.23
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:32:21;102425.53;;;21.48;47.06
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:34:46;102397.88;;;21.33;46.65
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:37:11;102412.66;;;21.37;47.06
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:39:37;102414.69;;;21.35;46.92
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:42:02;102432.16;;;21.46;46.94
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:44:28;102408.50;;;21.34;46.60
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:46:53;102406.81;;;21.33;46.72
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:49:22;102434.22;;;21.44;46.40
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:51:48;102436.72;;;21.45;46.47
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:54:13;102420.69;;;21.30;46.32
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:56:40;102421.31;;;21.32;46.38
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T06:59:05;102446.47;;;21.46;46.45
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:01:31;102440.00;;;21.41;46.54
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:03:56;102441.22;;;21.38;46.25
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:06:22;102437.72;;;21.37;46.64
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:08:48;102455.56;;;21.45;46.27
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:11:13;102442.88;;;21.32;46.16
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:13:39;102443.69;;;21.33;46.22
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:16:05;102459.50;;;21.43;46.18
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:18:30;102469.06;;;21.45;45.98
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:20:55;102464.50;;;21.46;46.09
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:23:21;102457.03;;;21.41;46.28
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:25:47;102442.44;;;21.29;46.11
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:28:12;102451.63;;;21.34;46.00
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:30:38;102479.84;;;21.45;45.98
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:33:03;102472.97;;;21.43;45.77
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:35:28;102465.91;;;21.35;46.16
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:37:54;102466.94;;;21.34;45.87
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:40:19;102481.88;;;21.43;45.89
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:42:45;102465.25;;;21.33;45.82
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:45:10;102457.38;;;21.31;46.05
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:47:36;102449.28;;;21.31;45.77
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:50:02;102465.91;;;21.35;45.58
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:52:30;102476.50;;;21.43;45.92
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:54:55;102465.25;;;21.33;45.66
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:57:21;102473.19;;;21.41;45.62
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T07:59:47;102479.00;;;21.45;46.02
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:02:13;102479.84;;;21.45;45.50
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:04:39;102466.94;;;21.34;45.52
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:07:05;102485.22;;;21.45;45.81
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:09:30;102463.63;;;21.32;45.53
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:11:56;102492.28;;;21.46;45.79
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:14:21;102484.13;;;21.33;45.58
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:16:47;102502.84;;;21.41;45.49
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:19:14;102512.19;;;21.45;45.29
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:21:39;102485.19;;;21.32;45.58
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:24:05;102465.81;;;21.21;45.26
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:26:30;102503.22;;;21.38;45.53
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:28:56;102515.72;;;21.46;45.64
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:31:21;102522.13;;;21.45;45.31
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:33:47;102515.06;;;21.37;45.30
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:36:14;102529.22;;;21.46;45.36
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:38:44;102501.53;;;21.30;45.48
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:41:10;102526.88;;;21.43;45.14
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:43:37;102533.75;;;21.45;45.33
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:46:04;102537.09;;;21.47;45.14
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:48:32;102520.69;;;21.42;45.40
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:51:00;102537.91;;;21.48;45.06
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:53:27;102509.03;;;21.35;45.12
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:55:54;102535.22;;;21.48;45.14
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T08:58:19;102516.53;;;21.40;45.24
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:00:46;102522.94;;;21.39;45.40
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:03:29;102513.38;;;21.36;44.93
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:08:36;102515.47;;;21.41;44.94
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:11:03;102506.13;;;21.36;45.32
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:16:00;102542.91;;;21.51;45.26
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:18:28;102537.09;;;21.47;44.98
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:20:54;102546.44;;;21.51;44.97
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:23:30;102526.44;;;21.39;45.05
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:25:55;102547.06;;;21.53;45.05
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:28:37;102527.66;;;21.30;45.15
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:31:08;102557.00;;;21.53;44.89
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:33:34;102539.09;;;21.39;45.12
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:35:59;102569.47;;;21.54;45.01
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:38:25;102572.97;;;21.54;44.75
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:40:54;102552.59;;;21.39;44.94
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:43:22;102570.28;;;21.54;44.88
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:45:58;102574.69;;;21.56;44.72
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:48:25;102550.50;;;21.41;44.76
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:50:51;102579.41;;;21.53;44.92
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:53:16;102553.19;;;21.41;44.61
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:55:41;102577.38;;;21.56;44.91
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T09:58:19;102559.22;;;21.43;44.72
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:00:45;102586.91;;;21.58;44.85
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:03:15;102581.53;;;21.58;44.50
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:05:42;102557.19;;;21.45;44.48
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:08:08;102569.94;;;21.58;44.57
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:10:45;102557.78;;;21.47;44.60
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:13:12;102549.72;;;21.47;44.72
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:15:43;102574.28;;;21.59;44.29
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:18:13;102554.28;;;21.46;44.77
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:20:43;102553.25;;;21.47;44.33
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:23:11;102577.59;;;21.61;44.56
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:25:37;102575.75;;;21.61;44.38
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:28:03;102587.38;;;21.62;44.81
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:30:28;102563.41;;;21.52;44.47
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:32:58;102562.38;;;21.46;44.34
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:35:25;102564.47;;;21.51;44.17
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:37:51;102586.72;;;21.60;44.37
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:40:17;102573.59;;;21.50;44.40
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:42:45;102575.44;;;21.49;44.34
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:45:36;102601.50;;;21.64;44.12
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:48:16;102598.59;;;21.65;44.37
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:50:46;102588.38;;;21.61;44.39
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:53:32;102576.91;;;21.52;44.54
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:56:12;102574.41;;;21.50;44.38
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T10:58:39;102590.28;;;21.67;44.04
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:04:01;102591.13;;;21.67;44.18
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:06:28;102578.84;;;21.58;44.28
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:11:40;102595.31;;;21.70;44.03
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:14:07;102570.94;;;21.57;44.00
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:17:04;102604.22;;;21.71;44.03
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:24:49;102592.41;;;21.72;43.83
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:30:08;102595.72;;;21.74;44.12
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:35:20;102594.69;;;21.75;43.98
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:38:13;102585.13;;;21.72;43.81
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:40:39;102590.13;;;21.75;43.86
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:43:15;102589.28;;;21.75;43.77
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:45:41;102560.81;;;21.59;43.94
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:48:07;102572.22;;;21.61;43.73
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:51:01;102586.16;;;21.71;43.90
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:53:31;102586.81;;;21.73;43.80
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:56:00;102590.75;;;21.77;43.91
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T11:58:28;102571.81;;;21.64;44.07
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T12:00:56;102590.13;;;21.75;43.91
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T12:03:30;102590.97;;;21.76;43.86
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T12:05:57;102599.47;;;21.79;43.67
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T12:08:33;102580.97;;;21.69;43.76
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T12:10:58;102603.84;;;21.80;43.33
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T12:13:25;102615.66;;;21.79;43.34
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T12:15:52;102613.63;;;21.81;43.73
55454;BME280;42156;51.01829372;4.78689283;2023-05-02T12:18:19;102589.47;;;21.66;43.56
