sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2023-05-02T00:01:23;99226.00;;;24.43;40.26
34197;BME280;36594;45.192;5.722;2023-05-02T00:04:11;99229.52;;;24.41;40.25
34197;BME280;36594;45.192;5.722;2023-05-02T00:06:58;99228.75;;;24.43;40.23
34197;BME280;36594;45.192;5.722;2023-05-02T00:09:46;99222.16;;;24.44;40.25
34197;BME280;36594;45.192;5.722;2023-05-02T00:12:34;99223.00;;;24.45;40.21
34197;BME280;36594;45.192;5.722;2023-05-02T00:15:21;99219.41;;;24.44;40.27
34197;BME280;36594;45.192;5.722;2023-05-02T00:18:09;99223.26;;;24.43;40.26
34197;BME280;36594;45.192;5.722;2023-05-02T00:20:57;99222.12;;;24.42;40.29
34197;BME280;36594;45.192;5.722;2023-05-02T00:23:44;99218.00;;;24.42;40.33
34197;BME280;36594;45.192;5.722;2023-05-02T00:26:31;99206.48;;;24.42;40.25
34197;BME280;36594;45.192;5.722;2023-05-02T00:29:19;99204.27;;;24.42;40.17
34197;BME280;36594;45.192;5.722;2023-05-02T00:32:06;99208.16;;;24.43;40.33
34197;BME280;36594;45.192;5.722;2023-05-02T00:34:54;99210.60;;;24.42;40.24
34197;BME280;36594;45.192;5.722;2023-05-02T00:37:41;99207.86;;;24.42;40.29
34197;BME280;36594;45.192;5.722;2023-05-02T00:40:28;99203.73;;;24.42;40.26
34197;BME280;36594;45.192;5.722;2023-05-02T00:43:16;99203.20;;;24.43;40.31
34197;BME280;36594;45.192;5.722;2023-05-02T00:46:04;99208.92;;;24.41;40.31
34197;BME280;36594;45.192;5.722;2023-05-02T00:48:53;99199.31;;;24.41;40.33
34197;BME280;36594;45.192;5.722;2023-05-02T00:51:40;99207.32;;;24.43;40.23
34197;BME280;36594;45.192;5.722;2023-05-02T00:54:29;99195.20;;;24.41;40.20
34197;BME280;36594;45.192;5.722;2023-05-02T00:57:17;99196.58;;;24.41;40.22
34197;BME280;36594;45.192;5.722;2023-05-02T01:00:05;99196.03;;;24.42;40.17
34197;BME280;36594;45.192;5.722;2023-05-02T01:02:56;99196.03;;;24.42;40.27
34197;BME280;36594;45.192;5.722;2023-05-02T01:05:48;99195.20;;;24.41;40.27
34197;BME280;36594;45.192;5.722;2023-05-02T01:08:34;99197.17;;;24.43;40.32
34197;BME280;36594;45.192;5.722;2023-05-02T01:11:33;99194.66;;;24.42;40.32
34197;BME280;36594;45.192;5.722;2023-05-02T01:14:17;99188.86;;;24.38;40.35
34197;BME280;36594;45.192;5.722;2023-05-02T01:17:08;99193.78;;;24.39;40.42
34197;BME280;36594;45.192;5.722;2023-05-02T01:20:02;99189.44;;;24.40;40.38
34197;BME280;36594;45.192;5.722;2023-05-02T01:22:44;99186.69;;;24.40;40.40
34197;BME280;36594;45.192;5.722;2023-05-02T01:25:47;99188.34;;;24.41;40.35
34197;BME280;36594;45.192;5.722;2023-05-02T01:31:19;99193.06;;;24.43;40.33
34197;BME280;36594;45.192;5.722;2023-05-02T01:34:08;99194.09;;;24.40;40.34
34197;BME280;36594;45.192;5.722;2023-05-02T01:36:57;99197.94;;;24.41;40.42
34197;BME280;36594;45.192;5.722;2023-05-02T01:39:46;99195.20;;;24.41;40.34
34197;BME280;36594;45.192;5.722;2023-05-02T01:42:35;99193.83;;;24.41;40.39
34197;BME280;36594;45.192;5.722;2023-05-02T01:45:23;99195.73;;;24.38;40.38
34197;BME280;36594;45.192;5.722;2023-05-02T01:48:13;99199.05;;;24.40;40.37
34197;BME280;36594;45.192;5.722;2023-05-02T01:51:01;99190.01;;;24.42;40.37
34197;BME280;36594;45.192;5.722;2023-05-02T01:53:50;99188.64;;;24.42;40.22
34197;BME280;36594;45.192;5.722;2023-05-02T01:56:39;99191.38;;;24.42;40.19
34197;BME280;36594;45.192;5.722;2023-05-02T01:59:27;99193.83;;;24.41;40.19
34197;BME280;36594;45.192;5.722;2023-05-02T02:02:15;99186.69;;;24.40;40.22
34197;BME280;36594;45.192;5.722;2023-05-02T02:05:03;99202.37;;;24.42;40.23
34197;BME280;36594;45.192;5.722;2023-05-02T02:07:52;99200.69;;;24.41;40.22
34197;BME280;36594;45.192;5.722;2023-05-02T02:10:40;99200.45;;;24.43;40.20
34197;BME280;36594;45.192;5.722;2023-05-02T02:13:33;99202.37;;;24.42;40.22
34197;BME280;36594;45.192;5.722;2023-05-02T02:16:23;99199.92;;;24.43;40.19
34197;BME280;36594;45.192;5.722;2023-05-02T02:19:10;99201.83;;;24.43;40.26
34197;BME280;36594;45.192;5.722;2023-05-02T02:21:58;99184.41;;;24.35;40.26
34197;BME280;36594;45.192;5.722;2023-05-02T02:24:46;99199.09;;;24.43;40.24
34197;BME280;36594;45.192;5.722;2023-05-02T02:27:35;99189.33;;;24.33;40.24
34197;BME280;36594;45.192;5.722;2023-05-02T02:30:23;99196.03;;;24.42;40.24
34197;BME280;36594;45.192;5.722;2023-05-02T02:33:10;99196.30;;;24.40;40.21
34197;BME280;36594;45.192;5.722;2023-05-02T02:36:11;99200.16;;;24.42;40.20
34197;BME280;36594;45.192;5.722;2023-05-02T02:56:40;99193.17;;;24.32;40.09
34197;BME280;36594;45.192;5.722;2023-05-02T02:59:34;99190.73;;;24.35;40.03
34197;BME280;36594;45.192;5.722;2023-05-02T03:02:17;99192.98;;;24.38;40.06
34197;BME280;36594;45.192;5.722;2023-05-02T03:05:05;99193.52;;;24.38;40.15
34197;BME280;36594;45.192;5.722;2023-05-02T03:07:54;99193.56;;;24.40;40.13
34197;BME280;36594;45.192;5.722;2023-05-02T03:10:42;99191.34;;;24.40;40.09
34197;BME280;36594;45.192;5.722;2023-05-02T03:13:30;99196.30;;;24.40;40.08
34197;BME280;36594;45.192;5.722;2023-05-02T03:19:16;99192.19;;;24.40;40.20
34197;BME280;36594;45.192;5.722;2023-05-02T03:22:03;99192.72;;;24.40;40.13
34197;BME280;36594;45.192;5.722;2023-05-02T03:24:52;99202.33;;;24.40;40.10
34197;BME280;36594;45.192;5.722;2023-05-02T03:27:39;99201.80;;;24.40;39.93
34197;BME280;36594;45.192;5.722;2023-05-02T03:30:28;99203.16;;;24.40;39.88
34197;BME280;36594;45.192;5.722;2023-05-02T03:33:15;99192.19;;;24.40;39.82
34197;BME280;36594;45.192;5.722;2023-05-02T03:36:04;99199.88;;;24.41;39.92
34197;BME280;36594;45.192;5.722;2023-05-02T03:38:52;99197.94;;;24.41;39.93
34197;BME280;36594;45.192;5.722;2023-05-02T03:41:40;99193.83;;;24.41;39.90
34197;BME280;36594;45.192;5.722;2023-05-02T03:44:31;99202.06;;;24.41;39.86
34197;BME280;36594;45.192;5.722;2023-05-02T03:47:18;99204.23;;;24.39;39.85
34197;BME280;36594;45.192;5.722;2023-05-02T03:50:06;99206.98;;;24.39;39.87
34197;BME280;36594;45.192;5.722;2023-05-02T03:52:54;99205.34;;;24.38;39.91
34197;BME280;36594;45.192;5.722;2023-05-02T03:55:44;99216.89;;;24.40;39.87
34197;BME280;36594;45.192;5.722;2023-05-02T03:58:34;99202.33;;;24.40;39.82
34197;BME280;36594;45.192;5.722;2023-05-02T04:01:21;99207.81;;;24.40;39.75
34197;BME280;36594;45.192;5.722;2023-05-02T04:04:10;99213.31;;;24.40;39.82
34197;BME280;36594;45.192;5.722;2023-05-02T04:07:00;99211.36;;;24.38;39.80
34197;BME280;36594;45.192;5.722;2023-05-02T04:09:47;99214.91;;;24.36;39.88
34197;BME280;36594;45.192;5.722;2023-05-02T04:12:35;99214.64;;;24.37;39.73
34197;BME280;36594;45.192;5.722;2023-05-02T04:15:23;99221.81;;;24.38;39.74
34197;BME280;36594;45.192;5.722;2023-05-02T04:18:12;99221.81;;;24.38;39.73
34197;BME280;36594;45.192;5.722;2023-05-02T04:21:00;99226.20;;;24.39;39.65
34197;BME280;36594;45.192;5.722;2023-05-02T04:23:49;99228.67;;;24.38;39.72
34197;BME280;36594;45.192;5.722;2023-05-02T04:26:36;99233.33;;;24.38;39.59
34197;BME280;36594;45.192;5.722;2023-05-02T04:29:25;99237.45;;;24.38;39.70
34197;BME280;36594;45.192;5.722;2023-05-02T04:32:13;99233.02;;;24.37;39.70
34197;BME280;36594;45.192;5.722;2023-05-02T04:35:01;99235.77;;;24.37;39.75
34197;BME280;36594;45.192;5.722;2023-05-02T04:37:49;99234.97;;;24.39;39.67
34197;BME280;36594;45.192;5.722;2023-05-02T04:40:37;99262.42;;;24.36;39.72
34197;BME280;36594;45.192;5.722;2023-05-02T04:43:26;99255.17;;;24.30;39.62
34197;BME280;36594;45.192;5.722;2023-05-02T04:46:16;99257.11;;;24.32;39.25
34197;BME280;36594;45.192;5.722;2023-05-02T04:49:04;99266.72;;;24.32;38.96
34197;BME280;36594;45.192;5.722;2023-05-02T04:51:51;99269.73;;;24.31;38.71
34197;BME280;36594;45.192;5.722;2023-05-02T04:54:41;99268.23;;;24.23;38.01
34197;BME280;36594;45.192;5.722;2023-05-02T04:57:28;99278.06;;;24.19;37.05
34197;BME280;36594;45.192;5.722;2023-05-02T05:00:17;99274.26;;;24.23;36.54
34197;BME280;36594;45.192;5.722;2023-05-02T05:03:05;99286.65;;;24.25;36.85
34197;BME280;36594;45.192;5.722;2023-05-02T05:05:53;99292.94;;;24.23;37.58
34197;BME280;36594;45.192;5.722;2023-05-02T05:08:41;99292.66;;;24.22;37.77
34197;BME280;36594;45.192;5.722;2023-05-02T05:11:31;99294.89;;;24.25;37.87
34197;BME280;36594;45.192;5.722;2023-05-02T05:14:20;99305.86;;;24.25;38.11
34197;BME280;36594;45.192;5.722;2023-05-02T05:17:09;99298.34;;;24.18;38.32
34197;BME280;36594;45.192;5.722;2023-05-02T05:19:57;99314.14;;;24.28;38.43
34197;BME280;36594;45.192;5.722;2023-05-02T05:22:44;99319.59;;;24.25;38.50
34197;BME280;36594;45.192;5.722;2023-05-02T05:25:33;99319.89;;;24.26;38.64
34197;BME280;36594;45.192;5.722;2023-05-02T05:28:21;99327.33;;;24.28;38.69
34197;BME280;36594;45.192;5.722;2023-05-02T05:31:09;99319.59;;;24.25;38.82
34197;BME280;36594;45.192;5.722;2023-05-02T05:33:57;99320.11;;;24.22;39.06
34197;BME280;36594;45.192;5.722;2023-05-02T05:36:46;99332.52;;;24.27;39.23
34197;BME280;36594;45.192;5.722;2023-05-02T05:39:33;99336.94;;;24.28;39.29
34197;BME280;36594;45.192;5.722;2023-05-02T05:42:21;99330.08;;;24.28;39.40
34197;BME280;36594;45.192;5.722;2023-05-02T05:45:10;99319.14;;;24.31;39.35
34197;BME280;36594;45.192;5.722;2023-05-02T05:47:58;99333.45;;;24.33;39.28
34197;BME280;36594;45.192;5.722;2023-05-02T05:50:47;99327.42;;;24.33;39.34
34197;BME280;36594;45.192;5.722;2023-05-02T05:53:35;99330.17;;;24.33;39.34
34197;BME280;36594;45.192;5.722;2023-05-02T05:56:24;99327.42;;;24.33;39.49
34197;BME280;36594;45.192;5.722;2023-05-02T05:59:13;99326.01;;;24.31;39.55
34197;BME280;36594;45.192;5.722;2023-05-02T06:02:01;99322.42;;;24.30;39.64
34197;BME280;36594;45.192;5.722;2023-05-02T06:04:50;99317.77;;;24.31;39.83
34197;BME280;36594;45.192;5.722;2023-05-02T06:07:39;99319.46;;;24.34;39.84
34197;BME280;36594;45.192;5.722;2023-05-02T06:10:26;99321.05;;;24.30;40.08
34197;BME280;36594;45.192;5.722;2023-05-02T06:13:14;99318.56;;;24.29;40.44
34197;BME280;36594;45.192;5.722;2023-05-02T06:16:03;99317.19;;;24.29;40.63
34197;BME280;36594;45.192;5.722;2023-05-02T06:18:51;99327.42;;;24.33;40.54
34197;BME280;36594;45.192;5.722;2023-05-02T06:21:39;99336.23;;;24.35;40.53
34197;BME280;36594;45.192;5.722;2023-05-02T06:24:26;99322.51;;;24.35;40.61
34197;BME280;36594;45.192;5.722;2023-05-02T06:27:14;99331.63;;;24.38;40.65
34197;BME280;36594;45.192;5.722;2023-05-02T06:30:01;99336.23;;;24.35;40.56
34197;BME280;36594;45.192;5.722;2023-05-02T06:32:49;99337.61;;;24.35;40.66
34197;BME280;36594;45.192;5.722;2023-05-02T06:35:36;99334.56;;;24.34;40.67
34197;BME280;36594;45.192;5.722;2023-05-02T06:38:24;99343.94;;;24.36;40.81
34197;BME280;36594;45.192;5.722;2023-05-02T06:41:12;99356.25;;;24.33;40.73
34197;BME280;36594;45.192;5.722;2023-05-02T06:44:02;99351.03;;;24.34;40.56
34197;BME280;36594;45.192;5.722;2023-05-02T06:46:50;99355.19;;;24.37;40.63
34197;BME280;36594;45.192;5.722;2023-05-02T06:49:37;99348.89;;;24.36;40.64
34197;BME280;36594;45.192;5.722;2023-05-02T06:52:24;99342.30;;;24.37;40.60
34197;BME280;36594;45.192;5.722;2023-05-02T06:55:12;99353.86;;;24.39;40.63
34197;BME280;36594;45.192;5.722;2023-05-02T06:57:59;99350.28;;;24.39;40.64
34197;BME280;36594;45.192;5.722;2023-05-02T07:00:47;99348.64;;;24.38;40.60
34197;BME280;36594;45.192;5.722;2023-05-02T07:03:35;99345.89;;;24.38;40.53
34197;BME280;36594;45.192;5.722;2023-05-02T07:06:23;99331.86;;;24.37;40.41
34197;BME280;36594;45.192;5.722;2023-05-02T07:09:10;99343.67;;;24.37;40.31
34197;BME280;36594;45.192;5.722;2023-05-02T07:11:58;99340.93;;;24.37;40.32
34197;BME280;36594;45.192;5.722;2023-05-02T07:14:47;99348.64;;;24.38;40.30
34197;BME280;36594;45.192;5.722;2023-05-02T07:17:34;99339.56;;;24.37;40.30
34197;BME280;36594;45.192;5.722;2023-05-02T07:20:22;99341.23;;;24.38;40.33
34197;BME280;36594;45.192;5.722;2023-05-02T07:23:09;99348.09;;;24.38;40.35
34197;BME280;36594;45.192;5.722;2023-05-02T07:25:57;99343.14;;;24.38;40.36
34197;BME280;36594;45.192;5.722;2023-05-02T07:28:44;99347.30;;;24.40;40.36
34197;BME280;36594;45.192;5.722;2023-05-02T07:31:32;99351.12;;;24.39;40.34
34197;BME280;36594;45.192;5.722;2023-05-02T07:34:20;99345.36;;;24.38;40.38
34197;BME280;36594;45.192;5.722;2023-05-02T07:37:07;99354.70;;;24.40;40.34
34197;BME280;36594;45.192;5.722;2023-05-02T07:39:55;99341.23;;;24.38;40.36
34197;BME280;36594;45.192;5.722;2023-05-02T07:42:42;99346.15;;;24.36;40.40
34197;BME280;36594;45.192;5.722;2023-05-02T07:45:30;99340.66;;;24.36;40.41
34197;BME280;36594;45.192;5.722;2023-05-02T07:48:17;99338.49;;;24.38;40.37
34197;BME280;36594;45.192;5.722;2023-05-02T07:51:06;99340.67;;;24.39;40.36
34197;BME280;36594;45.192;5.722;2023-05-02T07:53:54;99336.02;;;24.39;40.39
34197;BME280;36594;45.192;5.722;2023-05-02T07:56:43;99334.60;;;24.37;40.35
34197;BME280;36594;45.192;5.722;2023-05-02T07:59:30;99333.53;;;24.38;40.37
34197;BME280;36594;45.192;5.722;2023-05-02T08:02:18;99328.88;;;24.38;40.40
34197;BME280;36594;45.192;5.722;2023-05-02T08:05:06;99317.90;;;24.38;40.36
34197;BME280;36594;45.192;5.722;2023-05-02T08:07:53;99325.03;;;24.39;40.32
34197;BME280;36594;45.192;5.722;2023-05-02T08:10:41;99319.02;;;24.40;40.28
34197;BME280;36594;45.192;5.722;2023-05-02T08:13:28;99320.69;;;24.41;40.27
34197;BME280;36594;45.192;5.722;2023-05-02T08:16:15;99317.38;;;24.41;40.32
34197;BME280;36594;45.192;5.722;2023-05-02T08:19:03;99322.59;;;24.40;40.21
34197;BME280;36594;45.192;5.722;2023-05-02T08:21:52;99327.25;;;24.40;40.25
34197;BME280;36594;45.192;5.722;2023-05-02T08:24:40;99312.45;;;24.41;40.17
34197;BME280;36594;45.192;5.722;2023-05-02T08:27:27;99327.73;;;24.37;40.15
34197;BME280;36594;45.192;5.722;2023-05-02T08:30:15;99331.63;;;24.38;40.18
34197;BME280;36594;45.192;5.722;2023-05-02T08:33:02;99332.70;;;24.37;40.19
34197;BME280;36594;45.192;5.722;2023-05-02T08:35:50;99315.16;;;24.38;40.14
34197;BME280;36594;45.192;5.722;2023-05-02T08:38:38;99325.88;;;24.40;40.09
34197;BME280;36594;45.192;5.722;2023-05-02T08:41:26;99314.89;;;24.40;40.09
34197;BME280;36594;45.192;5.722;2023-05-02T08:44:15;99328.09;;;24.40;40.02
34197;BME280;36594;45.192;5.722;2023-05-02T08:47:03;99320.13;;;24.41;40.01
34197;BME280;36594;45.192;5.722;2023-05-02T08:49:52;99310.77;;;24.40;40.04
34197;BME280;36594;45.192;5.722;2023-05-02T08:52:39;99330.03;;;24.42;39.88
34197;BME280;36594;45.192;5.722;2023-05-02T08:55:27;99328.13;;;24.43;39.83
34197;BME280;36594;45.192;5.722;2023-05-02T08:58:15;99328.70;;;24.45;39.90
34197;BME280;36594;45.192;5.722;2023-05-02T09:01:03;99327.87;;;24.44;39.88
34197;BME280;36594;45.192;5.722;2023-05-02T09:03:51;99325.66;;;24.44;39.85
34197;BME280;36594;45.192;5.722;2023-05-02T09:06:40;99335.83;;;24.43;39.81
34197;BME280;36594;45.192;5.722;2023-05-02T09:09:28;99330.61;;;24.44;39.83
34197;BME280;36594;45.192;5.722;2023-05-02T09:12:23;99330.34;;;24.43;39.81
34197;BME280;36594;45.192;5.722;2023-05-02T09:15:10;99342.70;;;24.43;39.85
34197;BME280;36594;45.192;5.722;2023-05-02T09:17:58;99325.66;;;24.44;39.81
34197;BME280;36594;45.192;5.722;2023-05-02T09:20:45;99329.55;;;24.45;39.76
34197;BME280;36594;45.192;5.722;2023-05-02T09:23:33;99314.40;;;24.43;39.70
34197;BME280;36594;45.192;5.722;2023-05-02T09:26:21;99321.00;;;24.44;39.68
34197;BME280;36594;45.192;5.722;2023-05-02T09:29:09;99297.66;;;24.44;39.70
34197;BME280;36594;45.192;5.722;2023-05-02T09:31:56;99317.94;;;24.41;39.59
34197;BME280;36594;45.192;5.722;2023-05-02T09:35:06;99299.53;;;24.41;39.65
34197;BME280;36594;45.192;5.722;2023-05-02T09:37:33;99330.57;;;24.42;39.58
34197;BME280;36594;45.192;5.722;2023-05-02T09:40:21;99317.14;;;24.43;39.65
34197;BME280;36594;45.192;5.722;2023-05-02T09:43:13;99313.26;;;24.41;39.71
34197;BME280;36594;45.192;5.722;2023-05-02T09:46:03;99321.80;;;24.42;39.73
34197;BME280;36594;45.192;5.722;2023-05-02T09:48:54;99316.30;;;24.42;39.81
34197;BME280;36594;45.192;5.722;2023-05-02T09:51:43;99322.59;;;24.40;39.86
34197;BME280;36594;45.192;5.722;2023-05-02T09:54:46;99314.36;;;24.40;39.90
34197;BME280;36594;45.192;5.722;2023-05-02T09:57:21;99319.02;;;24.40;40.01
34197;BME280;36594;45.192;5.722;2023-05-02T10:00:09;99313.26;;;24.41;40.02
34197;BME280;36594;45.192;5.722;2023-05-02T10:02:57;99327.29;;;24.42;39.94
34197;BME280;36594;45.192;5.722;2023-05-02T10:05:46;99319.89;;;24.43;39.93
34197;BME280;36594;45.192;5.722;2023-05-02T10:08:33;99312.98;;;24.40;39.99
34197;BME280;36594;45.192;5.722;2023-05-02T10:11:21;99310.52;;;24.41;40.05
34197;BME280;36594;45.192;5.722;2023-05-02T10:14:11;99322.37;;;24.44;39.94
34197;BME280;36594;45.192;5.722;2023-05-02T10:16:59;99313.87;;;24.43;39.89
34197;BME280;36594;45.192;5.722;2023-05-02T10:20:03;99307.27;;;24.44;39.83
34197;BME280;36594;45.192;5.722;2023-05-02T10:22:45;99305.91;;;24.44;39.75
34197;BME280;36594;45.192;5.722;2023-05-02T10:25:33;99300.41;;;24.44;39.66
34197;BME280;36594;45.192;5.722;2023-05-02T10:28:21;99303.99;;;24.45;39.62
34197;BME280;36594;45.192;5.722;2023-05-02T10:31:09;99303.20;;;24.47;39.64
34197;BME280;36594;45.192;5.722;2023-05-02T10:33:57;99285.88;;;24.46;39.65
34197;BME280;36594;45.192;5.722;2023-05-02T10:36:46;99302.09;;;24.45;39.72
34197;BME280;36594;45.192;5.722;2023-05-02T10:39:34;99300.98;;;24.46;39.70
34197;BME280;36594;45.192;5.722;2023-05-02T10:42:23;99303.16;;;24.44;39.71
34197;BME280;36594;45.192;5.722;2023-05-02T10:48:23;99301.78;;;24.44;39.82
34197;BME280;36594;45.192;5.722;2023-05-02T10:51:12;99300.67;;;24.43;39.83
34197;BME280;36594;45.192;5.722;2023-05-02T10:57:05;99312.77;;;24.44;40.00
34197;BME280;36594;45.192;5.722;2023-05-02T10:59:53;99303.69;;;24.44;40.00
34197;BME280;36594;45.192;5.722;2023-05-02T11:05:30;99297.41;;;24.46;40.07
34197;BME280;36594;45.192;5.722;2023-05-02T11:11:54;99283.14;;;24.46;40.14
34197;BME280;36594;45.192;5.722;2023-05-02T11:13:57;99282.06;;;24.47;40.19
34197;BME280;36594;45.192;5.722;2023-05-02T11:20:17;99269.14;;;24.45;40.33
34197;BME280;36594;45.192;5.722;2023-05-02T11:22:34;99259.53;;;24.45;40.28
34197;BME280;36594;45.192;5.722;2023-05-02T11:25:32;99266.66;;;24.46;40.29
34197;BME280;36594;45.192;5.722;2023-05-02T11:34:16;99257.81;;;24.42;40.47
34197;BME280;36594;45.192;5.722;2023-05-02T11:37:11;99272.08;;;24.41;40.38
34197;BME280;36594;45.192;5.722;2023-05-02T11:40:12;99267.73;;;24.43;40.48
34197;BME280;36594;45.192;5.722;2023-05-02T11:43:07;99261.70;;;24.43;40.33
34197;BME280;36594;45.192;5.722;2023-05-02T11:45:49;99260.56;;;24.42;40.39
34197;BME280;36594;45.192;5.722;2023-05-02T11:48:37;99253.46;;;24.43;40.50
34197;BME280;36594;45.192;5.722;2023-05-02T11:51:25;99257.05;;;24.46;40.28
34197;BME280;36594;45.192;5.722;2023-05-02T11:54:21;99251.56;;;24.46;40.33
34197;BME280;36594;45.192;5.722;2023-05-02T11:57:04;99254.57;;;24.45;40.38
34197;BME280;36594;45.192;5.722;2023-05-02T11:59:52;99251.83;;;24.45;40.13
34197;BME280;36594;45.192;5.722;2023-05-02T12:02:41;99247.17;;;24.45;40.17
34197;BME280;36594;45.192;5.722;2023-05-02T12:05:29;99243.09;;;24.48;40.13
34197;BME280;36594;45.192;5.722;2023-05-02T12:08:17;99243.90;;;24.48;40.06
34197;BME280;36594;45.192;5.722;2023-05-02T12:11:05;99241.15;;;24.48;40.05
34197;BME280;36594;45.192;5.722;2023-05-02T12:13:53;99245.84;;;24.48;39.96
34197;BME280;36594;45.192;5.722;2023-05-02T12:16:41;99240.62;;;24.49;39.81
34197;BME280;36594;45.192;5.722;2023-05-02T12:19:28;99246.98;;;24.52;39.72
34197;BME280;36594;45.192;5.722;2023-05-02T12:22:16;99241.49;;;24.52;39.83
34197;BME280;36594;45.192;5.722;2023-05-02T12:25:04;99245.65;;;24.54;39.68
34197;BME280;36594;45.192;5.722;2023-05-02T12:28:04;99236.27;;;24.53;39.76
34197;BME280;36594;45.192;5.722;2023-05-02T12:30:48;99237.11;;;24.53;39.63
34197;BME280;36594;45.192;5.722;2023-05-02T12:33:42;99241.23;;;24.53;39.68
34197;BME280;36594;45.192;5.722;2023-05-02T12:36:30;99223.11;;;24.52;39.70
34197;BME280;36594;45.192;5.722;2023-05-02T12:39:19;99232.76;;;24.55;39.63
34197;BME280;36594;45.192;5.722;2023-05-02T12:42:19;99232.19;;;24.55;39.66
34197;BME280;36594;45.192;5.722;2023-05-02T12:44:57;99232.19;;;24.55;39.72
34197;BME280;36594;45.192;5.722;2023-05-02T12:47:44;99231.62;;;24.53;39.67
34197;BME280;36594;45.192;5.722;2023-05-02T12:50:38;99223.11;;;24.52;39.64
34197;BME280;36594;45.192;5.722;2023-05-02T12:53:41;99230.51;;;24.52;39.58
34197;BME280;36594;45.192;5.722;2023-05-02T12:56:29;99228.03;;;24.53;39.57
34197;BME280;36594;45.192;5.722;2023-05-02T12:59:30;99224.18;;;24.51;39.63
34197;BME280;36594;45.192;5.722;2023-05-02T13:02:13;99236.27;;;24.53;39.58
34197;BME280;36594;45.192;5.722;2023-05-02T13:05:00;99219.80;;;24.53;39.44
34197;BME280;36594;45.192;5.722;2023-05-02T13:07:48;99227.50;;;24.53;39.45
34197;BME280;36594;45.192;5.722;2023-05-02T13:10:35;99234.13;;;24.55;39.50
34197;BME280;36594;45.192;5.722;2023-05-02T13:13:22;99223.19;;;24.57;39.40
34197;BME280;36594;45.192;5.722;2023-05-02T13:16:10;99231.66;;;24.56;39.34
34197;BME280;36594;45.192;5.722;2023-05-02T13:18:57;99223.98;;;24.58;39.27
34197;BME280;36594;45.192;5.722;2023-05-02T13:21:46;99227.03;;;24.59;39.18
34197;BME280;36594;45.192;5.722;2023-05-02T13:24:33;99219.83;;;24.55;39.22
34197;BME280;36594;45.192;5.722;2023-05-02T13:27:24;99211.36;;;24.57;39.18
34197;BME280;36594;45.192;5.722;2023-05-02T13:30:12;99214.95;;;24.57;39.25
34197;BME280;36594;45.192;5.722;2023-05-02T13:32:59;99211.40;;;24.59;39.16
34197;BME280;36594;45.192;5.722;2023-05-02T13:35:47;99213.04;;;24.60;38.96
34197;BME280;36594;45.192;5.722;2023-05-02T13:38:34;99206.14;;;24.58;39.08
34197;BME280;36594;45.192;5.722;2023-05-02T13:41:22;99207.23;;;24.57;39.06
34197;BME280;36594;45.192;5.722;2023-05-02T13:44:12;99198.73;;;24.58;39.13
34197;BME280;36594;45.192;5.722;2023-05-02T13:46:59;99205.33;;;24.57;39.04
34197;BME280;36594;45.192;5.722;2023-05-02T13:49:47;99210.56;;;24.59;39.08
34197;BME280;36594;45.192;5.722;2023-05-02T13:52:34;99202.59;;;24.60;39.19
34197;BME280;36594;45.192;5.722;2023-05-02T13:55:22;99196.29;;;24.59;39.12
34197;BME280;36594;45.192;5.722;2023-05-02T13:58:09;99195.45;;;24.59;38.94
34197;BME280;36594;45.192;5.722;2023-05-02T14:00:56;99202.05;;;24.60;39.02
34197;BME280;36594;45.192;5.722;2023-05-02T14:03:44;99186.15;;;24.62;39.07
34197;BME280;36594;45.192;5.722;2023-05-02T14:06:31;99198.23;;;24.61;39.04
34197;BME280;36594;45.192;5.722;2023-05-02T14:09:19;99192.74;;;24.61;38.94
34197;BME280;36594;45.192;5.722;2023-05-02T14:12:06;99197.70;;;24.62;38.85
34197;BME280;36594;45.192;5.722;2023-05-02T14:14:54;99193.02;;;24.62;38.89
34197;BME280;36594;45.192;5.722;2023-05-02T14:17:41;99186.45;;;24.63;38.87
34197;BME280;36594;45.192;5.722;2023-05-02T14:20:28;99192.78;;;24.64;38.78
34197;BME280;36594;45.192;5.722;2023-05-02T14:23:15;99192.52;;;24.65;38.69
34197;BME280;36594;45.192;5.722;2023-05-02T14:26:03;99194.95;;;24.64;38.67
34197;BME280;36594;45.192;5.722;2023-05-02T14:28:50;99195.56;;;24.66;38.83
34197;BME280;36594;45.192;5.722;2023-05-02T14:31:38;99191.17;;;24.68;38.77
34197;BME280;36594;45.192;5.722;2023-05-02T14:34:25;99191.41;;;24.64;38.65
34197;BME280;36594;45.192;5.722;2023-05-02T14:37:12;99192.21;;;24.64;38.70
34197;BME280;36594;45.192;5.722;2023-05-02T14:40:00;99192.78;;;24.64;38.77
34197;BME280;36594;45.192;5.722;2023-05-02T14:42:48;99191.17;;;24.68;38.75
34197;BME280;36594;45.192;5.722;2023-05-02T14:45:35;99186.22;;;24.67;38.73
34197;BME280;36594;45.192;5.722;2023-05-02T14:48:23;99188.97;;;24.67;38.66
34197;BME280;36594;45.192;5.722;2023-05-02T14:51:11;99193.35;;;24.66;38.65
34197;BME280;36594;45.192;5.722;2023-05-02T14:53:58;99188.70;;;24.66;38.74
