sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:00:29;20.18;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:02:56;20.18;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:05:21;20.19;46.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:07:47;20.16;46.28
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:10:13;20.16;46.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:12:38;20.16;46.34
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:15:05;20.16;46.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:17:30;20.15;46.39
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:19:56;20.14;46.43
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:22:22;20.14;46.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:24:47;20.18;46.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:27:13;20.14;46.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:29:39;20.14;46.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:32:05;20.12;46.39
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:34:32;20.14;46.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:36:58;20.11;46.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:39:24;20.12;46.55
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:42:09;20.11;46.41
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:44:35;20.09;46.49
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:47:01;20.09;46.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:49:27;20.08;46.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:51:53;20.08;46.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:54:19;20.09;46.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:56:45;20.08;46.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T00:59:12;20.07;46.51
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:11:02;20.07;46.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:13:33;20.04;46.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:16:01;20.07;46.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:18:32;20.04;46.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:21:01;20.01;46.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:26:31;20.02;46.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:29:01;20.01;46.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:31:30;20.02;46.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:34:00;20.00;46.59
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:36:29;20.01;46.50
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:38:56;20.00;46.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:41:26;19.98;46.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:43:55;19.98;46.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:46:26;20.01;46.64
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:48:54;20.00;46.70
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:51:22;19.97;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:53:55;19.97;46.68
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:56:22;19.95;46.66
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T01:58:51;19.98;46.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:01:17;19.97;46.50
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:03:44;19.95;46.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:06:12;19.95;46.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:08:39;19.94;46.66
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:11:08;19.94;46.66
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:13:40;19.91;46.65
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:16:10;19.91;46.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:18:38;19.92;46.56
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:21:07;19.97;46.70
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:23:35;19.90;46.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:26:03;19.91;46.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:28:30;19.88;46.71
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:30:56;19.88;46.66
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:33:24;19.87;46.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:36:00;19.91;46.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:38:47;19.88;46.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:41:20;19.88;46.68
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:44:02;19.88;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:49:46;19.87;46.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:52:39;19.84;46.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:55:19;19.83;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T02:57:58;19.87;46.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:00:26;19.85;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:02:53;19.87;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:05:21;19.84;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:07:47;19.83;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:10:13;19.81;46.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:12:38;19.83;46.69
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:15:37;19.83;46.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:18:08;19.80;46.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:20:33;19.81;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:22:59;19.80;46.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:25:24;19.80;46.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:27:49;19.80;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:30:15;19.77;46.74
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:32:40;19.80;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:35:06;19.78;46.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:37:33;19.78;46.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:39:59;19.77;46.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:42:24;19.77;46.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:44:52;19.75;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:47:18;19.75;46.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:49:44;19.75;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:52:11;19.75;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:54:36;19.73;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:57:02;19.74;46.77
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T03:59:32;19.71;46.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:01:58;19.74;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:04:23;19.73;46.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:06:49;19.73;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:09:15;19.73;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:11:40;19.73;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:14:06;19.70;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:16:31;19.73;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:18:58;19.71;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:21:23;19.70;46.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:23:49;19.67;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:26:14;19.69;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:28:41;19.67;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:31:06;19.70;46.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:33:32;19.67;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:35:57;19.67;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:38:23;19.67;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:40:49;19.69;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:43:16;19.67;46.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:45:42;19.65;46.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:48:07;19.66;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:50:32;19.66;46.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:52:58;19.67;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:55:24;19.66;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T04:57:50;19.63;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:00:16;19.65;46.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:02:41;19.62;46.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:05:07;19.63;46.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:07:33;19.63;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:09:58;19.60;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:12:24;19.63;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:14:49;19.60;46.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:17:15;19.62;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:19:41;19.62;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:22:07;19.63;46.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:24:33;19.59;46.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:26:58;19.62;46.93
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:29:24;19.60;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:31:49;19.59;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:34:15;19.60;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:36:41;19.59;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:39:09;19.59;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:41:35;19.56;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:44:02;19.57;46.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:46:28;19.57;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:48:53;19.59;46.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:51:19;19.57;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:53:44;19.59;46.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:56:11;19.57;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T05:58:38;19.59;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:01:04;19.56;46.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:03:30;19.57;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:05:56;19.57;46.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:08:21;19.56;46.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:10:47;19.59;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:13:12;19.59;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:15:38;19.59;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:18:04;19.55;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:20:29;19.56;46.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:22:55;19.56;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:25:20;19.57;46.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:27:46;19.56;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:30:12;19.56;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:32:37;19.57;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:35:03;19.57;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:37:33;19.57;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:40:00;19.59;46.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:42:25;19.57;46.92
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:44:51;19.57;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:47:16;19.56;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:49:42;19.56;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:52:07;19.57;46.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:54:33;19.57;46.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:56:58;19.59;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T06:59:24;19.56;46.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:01:50;19.60;46.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:04:15;19.57;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:06:41;19.59;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:09:06;19.62;46.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:11:32;19.59;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:13:58;19.62;46.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:16:23;19.62;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:18:49;19.60;46.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:21:15;19.60;46.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:23:42;19.62;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:26:07;19.60;46.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:28:33;19.62;46.91
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:30:59;19.62;46.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:33:24;19.65;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:35:50;19.63;46.88
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:38:16;19.63;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:40:41;19.65;46.83
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:43:08;19.66;46.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:45:34;19.66;46.87
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:48:00;19.67;46.82
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:50:25;19.67;46.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:52:54;19.67;46.74
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:55:20;19.67;46.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T07:57:46;19.69;46.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:00:12;19.69;46.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:02:38;19.69;46.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:05:03;19.69;46.73
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:07:31;19.71;46.79
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:09:56;19.71;46.75
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:12:22;19.73;46.74
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:14:47;19.73;46.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:17:13;19.71;46.58
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:19:38;19.73;46.45
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:22:05;19.75;46.52
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:24:31;19.75;46.63
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:26:56;19.77;46.48
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:29:22;19.78;46.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:31:48;19.78;46.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:34:14;19.78;46.31
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:36:39;19.80;46.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:39:05;19.81;46.37
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:41:32;19.81;46.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:43:58;19.81;46.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:46:24;19.81;46.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:48:50;19.83;46.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:51:17;19.85;46.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:53:44;19.84;46.37
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:56:11;19.85;46.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T08:58:39;19.87;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:01:12;19.87;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:03:39;19.85;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:06:09;19.88;46.26
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:08:35;19.87;46.37
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:11:02;19.90;46.30
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:13:49;19.90;46.40
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:16:19;19.92;46.34
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:18:49;19.95;46.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:21:19;19.97;46.36
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:23:47;19.97;46.35
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:26:33;19.98;46.29
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:29:00;20.00;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:31:31;20.00;46.30
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:34:19;19.98;46.32
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:36:46;20.01;46.27
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:39:14;20.02;46.18
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:41:41;20.02;46.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:44:10;20.04;46.29
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:46:41;20.08;46.28
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:49:07;20.07;46.28
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:51:35;20.07;46.33
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:54:00;20.08;46.31
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:56:26;20.08;46.27
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T09:59:11;20.09;46.29
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:01:39;20.12;46.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:04:11;20.11;46.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:06:43;20.12;46.18
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:09:09;20.12;46.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:11:38;20.14;46.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:14:08;20.14;46.21
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:16:35;20.15;46.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:19:23;20.16;46.26
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:21:51;20.18;46.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:24:18;20.19;46.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:26:46;20.19;46.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:29:12;20.21;46.24
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:31:38;20.24;46.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:34:05;20.24;46.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:36:34;20.25;46.22
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:39:01;20.24;46.18
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:41:30;20.26;46.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:43:56;20.29;46.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:46:42;20.30;46.20
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:49:10;20.33;46.13
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:51:38;20.33;46.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:54:25;20.35;46.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:57:10;20.39;46.13
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T10:59:38;20.39;46.10
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:05:10;20.46;46.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:07:36;20.47;46.07
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:10:23;20.49;46.07
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:12:57;20.50;46.09
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:19:00;20.54;45.97
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:21:27;20.59;45.95
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:30:07;20.68;45.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:35:42;20.76;45.80
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:38:10;20.80;45.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:40:36;20.80;45.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:43:12;20.85;45.72
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:45:39;20.88;45.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:48:05;20.92;45.71
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:50:32;20.96;45.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:52:59;21.01;45.54
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:55:24;21.06;45.50
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T11:57:50;21.06;45.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:00:16;21.11;45.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:02:44;21.19;45.42
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:05:11;21.22;45.37
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:07:38;21.25;45.33
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:10:06;21.28;45.29
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:12:31;21.32;45.19
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:14:57;21.35;45.17
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:17:28;21.37;45.16
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:19:54;21.40;45.04
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:22:21;21.47;45.02
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:24:47;21.53;44.95
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:27:15;21.54;44.89
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:29:44;21.61;44.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:32:11;21.67;44.78
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:34:37;21.73;44.76
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:37:04;21.75;44.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:39:36;21.77;44.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:42:23;21.82;44.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:44:50;21.84;44.47
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:47:18;21.89;44.46
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:50:03;21.97;44.38
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:52:49;22.04;44.33
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:55:22;22.08;44.23
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T12:57:49;22.15;44.11
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:00:15;22.17;44.08
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:02:42;22.24;44.06
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:05:28;22.29;43.86
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:07:53;22.30;43.84
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:10:21;22.33;43.90
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:12:47;22.35;43.85
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:15:13;22.41;43.81
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:17:39;22.47;43.75
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:20:06;22.49;43.67
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:22:32;22.54;43.62
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:25:00;22.56;43.57
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:27:25;22.56;43.60
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:29:52;22.57;43.53
68705;SHT30;55684;48.91918300;2.33259400;2023-05-02T13:32:18;22.58;43.51
