sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:00:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:01:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:02:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:03:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:04:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:05:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:06:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:07:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:08:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:09:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:10:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:11:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:12:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:13:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:14:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:15:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:16:17;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:17:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:18:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:19:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:20:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:21:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:22:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:23:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:24:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:25:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:26:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:27:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:28:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:29:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:30:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:31:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:32:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:33:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:34:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:35:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:36:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:37:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:38:17;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:39:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:40:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:41:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:42:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:43:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:44:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:45:17;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:46:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:47:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:48:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:49:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:50:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:51:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:52:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:53:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:54:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:55:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:56:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:57:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:58:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T00:59:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:00:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:03:25;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:04:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:05:24;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:06:27;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:07:25;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:09:23;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:10:23;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:11:26;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:12:23;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:13:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:14:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:15:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:16:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:17:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:18:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:19:24;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:20:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:21:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:22:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:23:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:24:24;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:25:25;10.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:26:24;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:27:27;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:29:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:30:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:31:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:32:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:33:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:34:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:35:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:36:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:37:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:38:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:39:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:40:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:41:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:42:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:43:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:44:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:45:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:46:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:47:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:48:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:49:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:50:20;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:51:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:52:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:53:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:54:20;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:55:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:56:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:57:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:58:20;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T01:59:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:00:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:01:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:02:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:03:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:04:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:05:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:06:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:07:19;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:08:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:09:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:10:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:11:23;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:12:22;10.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:13:23;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:14:20;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:15:22;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:16:21;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:17:23;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:18:20;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:19:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:20:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:21:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:22:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:23:20;9.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:24:20;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:25:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:26:20;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:27:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:28:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:29:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:30:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:31:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:32:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:33:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:34:19;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:35:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:36:23;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:37:20;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:38:25;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:39:24;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:40:22;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:41:24;9.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:42:24;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:43:23;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:44:24;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:47:22;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:48:21;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:50:22;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:51:22;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:52:23;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:53:25;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:54:23;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:56:24;9.625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:57:23;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T02:59:22;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:00:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:01:20;9.5
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:02:21;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:03:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:04:20;9.375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:05:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:06:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:07:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:08:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:09:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:10:21;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:11:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:12:17;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:13:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:14:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:17:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:18:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:19:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:20:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:21:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:22:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:23:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:24:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:25:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:26:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:27:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:28:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:29:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:30:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:31:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:32:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:33:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:34:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:35:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:36:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:37:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:38:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:39:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:40:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:41:17;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:42:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:43:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:44:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:45:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:46:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:47:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:48:17;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:49:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:50:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:51:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:52:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:53:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:54:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:55:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:56:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:57:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:58:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T03:59:19;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:00:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:01:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:02:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:03:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:04:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:05:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:06:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:07:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:08:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:09:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:10:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:11:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:12:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:13:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:14:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:15:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:16:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:17:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:18:17;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:19:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:20:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:21:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:22:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:23:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:24:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:25:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:26:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:27:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:28:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:29:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:30:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:31:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:32:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:33:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:34:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:35:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:36:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:37:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:38:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:39:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:40:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:41:17;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:42:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:43:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:44:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:45:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:46:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:47:17;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:48:17;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:49:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:50:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:51:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:52:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:53:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:54:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:55:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:56:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:57:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:58:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T04:59:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:00:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:01:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:02:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:03:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:04:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:05:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:06:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:07:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:08:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:09:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:10:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:11:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:12:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:13:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:14:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:15:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:16:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:17:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:18:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:19:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:20:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:21:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:22:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:23:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:24:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:25:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:26:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:27:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:28:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:29:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:30:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:31:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:32:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:33:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:34:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:35:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:36:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:37:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:38:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:39:19;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:40:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:41:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:42:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:43:17;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:44:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:45:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:46:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:47:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:48:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:49:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:50:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:51:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:52:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:53:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:54:17;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:55:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:56:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:57:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:58:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T05:59:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:00:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:01:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:02:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:03:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:04:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:05:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:06:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:07:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:08:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:09:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:10:18;8.875
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:11:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-05-02T06:12:18;9.0
